﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","US TREASURY N/B 05/32 2.875","-","0,71","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,69","Stati Uniti","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,69","Stati Uniti","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,68","Stati Uniti","-"
"ASML","ASML HOLDING NV","Azionario","0,64","Paesi Bassi","Euronext Amsterdam"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,63","Israele","NASDAQ"
"LLY","ELI LILLY","Azionario","0,63","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,63","-","-"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,61","Francia","Nyse Euronext - Euronext Paris"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,58","Irlanda","London Stock Exchange"
"ADS","ADIDAS N AG","Azionario","0,58","Germania","Xetra"
"-","US TREASURY N/B 11/33 4.5","-","0,56","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,55","-","-"
"-","UNIBAILRODAMCO SE","-","0,54","-","-"
"-","CANADA GOVERNMENT OF","-","0,51","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,44","-","-"
"HNR1","HANNOVER RUECK","Azionario","0,44","Germania","Xetra"
"O","REALTY INCOME REIT CORP","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"CRH","CRH PLC","Azionario","0,42","Irlanda","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Azionario","0,41","Spagna","Bolsa De Madrid"
"KLAC","KLA CORP","Azionario","0,40","Stati Uniti","NASDAQ"
"SLHN","SWISS LIFE HOLDING AG","Azionario","0,40","Svizzera","SIX Swiss Exchange"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,39","Australia","Asx - All Markets"
"WKL","WOLTERS KLUWER NV","Azionario","0,38","Paesi Bassi","Euronext Amsterdam"
"-","US TREASURY N/B 09/28 4.625","-","0,38","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,37","Germania","Xetra"
"-","FRENCH REPUBLIC","-","0,36","-","-"
"AC","ACCOR SA","Azionario","0,36","Francia","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (0% 04-S","-","0,33","-","-"
"BXB","BRAMBLES LTD","Azionario","0,33","Australia","Asx - All Markets"
"ISP","INTESA SANPAOLO","Azionario","0,31","Italia","Borsa Italiana"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,31","-","-"
"CSCO","CISCO SYSTEMS INC","Azionario","0,31","Stati Uniti","NASDAQ"
"XRO","XERO LTD","Azionario","0,30","Nuova Zelanda","Asx - All Markets"
"WIX","WIX.COM LTD","Azionario","0,29","Israele","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,29","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,28","Australia","Asx - All Markets"
"HEIA","HEICO CORP CLASS A","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Azionario","0,27","Australia","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Azionario","0,26","Israele","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"SRG","SNAM","Azionario","0,25","Italia","Borsa Italiana"
"AENA","AENA SME SA","Azionario","0,25","Spagna","Bolsa De Madrid"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Azionario","0,25","Svizzera","NASDAQ"
"SUN","SUNCORP GROUP LTD","Azionario","0,25","Australia","Asx - All Markets"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,25","Stati Uniti","SIX Swiss Exchange"
"GETI B","GETINGE B","Azionario","0,24","Svezia","Nasdaq Omx Nordic"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,23","Stati Uniti","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Azionario","0,23","Regno unito","London Stock Exchange"
"-","GRAB HOLDINGS","-","0,22","Singapore","-"
"-","US TREASURY N/B 11/26 4.625","-","0,22","-","-"
"CPU","COMPUTERSHARE LTD","Azionario","0,22","Australia","Asx - All Markets"
"VIV","VIVENDI","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"KOG","KONGSBERG GRUPPEN","Azionario","0,20","Norvegia","Oslo Bors Asa"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,20","Australia","Asx - All Markets"
"CS","AXA SA","Azionario","0,20","Francia","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Azionario","0,19","Francia","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Azionario","0,19","Australia","Asx - All Markets"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,19","Italia","Borsa Italiana"
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,19","Australia","Asx - All Markets"
"EBS","ERSTE GROUP BANK AG","Azionario","0,18","Austria","Wiener Boerse Ag"
"AMP","AMPLIFON","Azionario","0,18","Italia","Borsa Italiana"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,17","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,17","Australia","Asx - All Markets"
"VCX","VICINITY CENTRES","Azionario","0,17","Australia","Asx - All Markets"
"TREL B","TRELLEBORG B","Azionario","0,17","Svezia","Nasdaq Omx Nordic"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,16","Regno unito","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,16","-","-"
"SCG","SCENTRE GROUP","Azionario","0,16","Australia","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Azionario","0,16","Svizzera","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Azionario","0,14","Svizzera","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,14","Irlanda","London Stock Exchange"
"APA","APA GROUP UNITS","Azionario","0,14","Australia","Asx - All Markets"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,13","Germania","-"
"VRSN","VERISIGN INC","Azionario","0,13","Stati Uniti","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,13","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,12","Stati Uniti","NASDAQ"
"FROG","JFROG LTD","Azionario","0,12","Stati Uniti","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,12","Svizzera","SIX Swiss Exchange"
"BVI","BUREAU VERITAS SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0,11","-","-"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,11","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Azionario","0,10","Australia","Asx - All Markets"
"VACN","VAT GROUP AG","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"EDEN","EDENRED SA","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,10","Francia","-"
"DHER","DELIVERY HERO","Azionario","0,10","Germania","Xetra"
"OCI","OCI NV","Azionario","0,10","Paesi Bassi","Euronext Amsterdam"
"TEMN","TEMENOS AG","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,09","-","-"
"REA","REA GROUP LTD","Azionario","0,09","Australia","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,09","-","-"
"-","TREASURY NOTE","-","0,08","-","-"
"WES","WESFARMERS LTD","Azionario","0,08","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,08","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,07","Australia","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0,07","-","-"
"STO","SANTOS LTD","Azionario","0,07","Australia","Asx - All Markets"
"NEXI","NEXI","Azionario","0,07","Italia","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,06","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Azionario","0,06","Australia","Asx - All Markets"
"MONC","MONCLER","Azionario","0,06","Italia","Borsa Italiana"
"SBRA","SABRA HEALTH CARE REIT INC","Azionario","0,06","Stati Uniti","NASDAQ"
"BIM","BIOMERIEUX SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,06","Germania","-"
"TLX","TALANX AG","Azionario","0,06","Germania","Xetra"
"BOL","BOLLORE","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,05","Italia","Borsa Italiana"
"SY1","SYMRISE AG","Azionario","0,05","Germania","Xetra"
"ORI","ORICA LTD","Azionario","0,05","Australia","Asx - All Markets"
"DEI","DOUGLAS EMMETT REIT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"GET","GETLINK","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,05","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ANIM","ANIMA HOLDING","Azionario","0,05","Italia","Borsa Italiana"
"WDP","WAREHOUSES DE PAUW NV","Azionario","0,05","Belgio","Nyse Euronext - Euronext Brussels"
"DIE","DIETEREN (D) SA","Azionario","0,05","Belgio","Nyse Euronext - Euronext Brussels"
"G1A","GEA GROUP AG","Azionario","0,05","Germania","Xetra"
"GFC","GECINA SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,04","-","-"
"RCO","REMY COINTREAU SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,04","-","-"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,04","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Azionario","0,04","Australia","Asx - All Markets"
"ADYEN","ADYEN NV","Azionario","0,04","Paesi Bassi","Euronext Amsterdam"
"-","France Republic Of (Government) (0% 25-F","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,03","Giappone","London Stock Exchange"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,03","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,03","Giappone","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,03","Regno unito","-"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,03","Australia","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,03","Giappone","London Stock Exchange"
"TRYG","TRYG","Azionario","0,03","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,03","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,03","Canada","-"
"7276","KOITO MANUFACTURING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RDWR","RADWARE LTD","Azionario","0,03","Israele","NASDAQ"
"ADDT B","ADDTECH CLASS B","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"MOWI","MOWI","Azionario","0,03","Norvegia","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,03","Giappone","London Stock Exchange"
"TRNO","TERRENO REALTY REIT CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,02","Israele","New York Stock Exchange Inc."
"HAFNI","HAFNIA LTD","Azionario","0,02","Singapore","Oslo Bors Asa"
"UKT","UK CONV GILT","Obbligazionario","0,02","Regno unito","-"
"NGMS","NEOGAMES S A","Azionario","0,02","Lussemburgo","NASDAQ"
"IPN","IPSEN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,02","Australia","-"
"COL","COLES GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obbligazionario","0,02","Giappone","London Stock Exchange"
"EPI A","EPIROC CLASS A","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"-","GLOBAL E ONLINE LTD","-","0,02","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,02","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Azionario","0,02","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"UQA","UNIQA INSURANCE GROUP AG","Azionario","0,02","Austria","Wiener Boerse Ag"
"CLI","MACK-CALI REALTY REIT CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,02","-","-"
"G24","SCOUT24 N AG","Azionario","0,02","Germania","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,01","Regno unito","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"CSR","CENTERSPACE TRUST","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SK","SEB SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obbligazionario","0,01","Regno unito","-"
"-","Believe Sas","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,01","-","-"
"-","AIB GROUP PLC","-","0,01","-","-"
"DRI","1&1 DRILLISCH AG","Azionario","0,01","Germania","Xetra"
"MOVE","MEDACTA GROUP SA","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","-"
"PLUS","PLUS500 LTD","Azionario","0,01","Israele","London Stock Exchange"
"FAGR","FAGRON NV","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"MC","LVMH","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"AOF","ATOSS SOFTWARE AG","Azionario","0,01","Germania","Xetra"
"LI","KLEPIERRE REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,01","Sovranazionale","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"MQG","MACQUARIE GROUP LTD DEF","Azionario","0,01","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obbligazionario","0,01","Giappone","-"
"-","MFA FINANCIAL INC REIT","-","0,01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,01","-","-"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,01","Germania","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Azionario","0,01","Israele","NASDAQ"
"SIS","SAVARIA CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"PROX","PROXIMUS NV","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"-","MONTANA N AG","-","0,01","-","-"
"IFCN","INFICON HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SOF","SOFINA SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"OMV","OMV AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"7741","HOYA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ET","EVERTZ TECHNOLOGIES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"METN","METALL ZUG AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6762","TDK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"COFA","COFACE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AMZN","AMAZON COM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SL","SANLORENZO","Azionario","0,00","Italia","Borsa Italiana"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"EA","ELECTRONIC ARTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"TIP","TAMBURI INVESTMENT PARTNERS","Azionario","0,00","Italia","Borsa Italiana"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SDIP B","SDIPTECH","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"UCB","UCB SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
