﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","43’041’397.35","0.35","43’041’397.35","1’882’300.00","22.87","Japan","Tokyo Stock Exchange","JPY"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","42’290’785.39","0.34","42’290’785.39","278’156.00","152.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","41’832’650.85","0.34","41’832’650.85","238’839.00","175.15","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","41’325’285.84","0.33","41’325’285.84","74’904.00","551.71","Vereinigte Staaten","NASDAQ","USD"
"SHEL","SHELL PLC","Energie","Aktien","41’275’046.84","0.33","41’275’046.84","1’171’995.00","35.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","40’966’084.16","0.33","40’966’084.16","49’516.00","827.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","40’866’064.47","0.33","40’866’064.47","283’261.00","144.27","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","39’485’138.29","0.32","39’485’138.29","68’671.00","574.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","39’057’976.32","0.31","39’057’976.32","656’216.00","59.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","38’411’891.46","0.31","38’411’891.46","86’783.00","442.62","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","37’694’833.34","0.30","37’694’833.34","80’306.00","469.39","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","35’805’490.56","0.29","35’805’490.56","369’655.00","96.86","Schweiz","SIX Swiss Exchange","CHF"
"DIS","WALT DISNEY","Kommunikation","Aktien","35’597’318.88","0.29","35’597’318.88","322’206.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","34’380’041.54","0.28","34’380’041.54","125’278.00","274.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","33’694’112.94","0.27","33’694’112.94","293’938.00","114.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","33’641’003.24","0.27","33’641’003.24","718’211.00","46.84","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","33’524’722.36","0.27","33’524’722.36","184’914.00","181.30","Deutschland","Xetra","EUR"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","33’279’385.14","0.27","33’279’385.14","111’429.00","298.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","32’833’224.00","0.26","32’833’224.00","53’370.00","615.20","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","32’090’233.51","0.26","32’090’233.51","195’541.00","164.11","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","32’008’595.76","0.26","32’008’595.76","301’144.00","106.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","30’941’828.47","0.25","30’941’828.47","128’950.00","239.95","Schweiz","SIX Swiss Exchange","CHF"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","30’372’654.69","0.24","30’372’654.69","123’021.00","246.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","30’269’500.96","0.24","30’269’500.96","3’473’716.00","8.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAT","CATERPILLAR INC","Industrie","Aktien","30’214’441.41","0.24","30’214’441.41","91’263.00","331.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","30’076’620.40","0.24","30’076’620.40","188’332.00","159.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","29’553’654.64","0.24","29’553’654.64","403’308.00","73.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","29’203’642.58","0.24","29’203’642.58","150’542.00","193.99","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","28’415’766.40","0.23","28’415’766.40","724’892.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","28’040’901.00","0.23","28’040’901.00","734’055.00","38.20","Vereinigte Staaten","NASDAQ","USD"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","27’776’428.63","0.22","27’776’428.63","2’922’820.00","9.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","27’465’228.00","0.22","27’465’228.00","156’765.00","175.20","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","27’245’878.16","0.22","27’245’878.16","219’124.00","124.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","26’951’959.80","0.22","26’951’959.80","991’610.00","27.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","26’683’864.83","0.21","26’683’864.83","162’281.00","164.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","26’486’171.70","0.21","26’486’171.70","275’754.00","96.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","26’454’441.12","0.21","26’454’441.12","95’376.00","277.37","Vereinigte Staaten","NASDAQ","USD"
"RTX","RTX CORP","Industrie","Aktien","26’076’600.06","0.21","26’076’600.06","257’623.00","101.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","25’817’511.32","0.21","25’817’511.32","111’542.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","25’697’874.35","0.21","25’697’874.35","136’747.00","187.92","Deutschland","Xetra","EUR"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","25’035’390.72","0.20","25’035’390.72","110’036.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","25’004’708.67","0.20","25’004’708.67","364’447.00","68.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","24’827’048.40","0.20","24’827’048.40","105’665.00","234.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","24’512’232.96","0.20","24’512’232.96","251’883.00","97.32","Kanada","Toronto Stock Exchange","CAD"
"BHP","BHP GROUP LTD","Materialien","Aktien","24’498’527.25","0.20","24’498’527.25","891’900.00","27.47","Australien","Asx - All Markets","AUD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","24’202’446.20","0.19","24’202’446.20","58’151.00","416.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","24’061’482.95","0.19","24’061’482.95","35’095.00","685.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","23’691’028.55","0.19","23’691’028.55","55’489.00","426.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","23’453’827.50","0.19","23’453’827.50","453’468.00","51.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","22’872’950.10","0.18","22’872’950.10","117’117.00","195.30","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","22’465’451.83","0.18","22’465’451.83","97’760.00","229.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INTC","INTEL CORPORATION CORP","IT","Aktien","22’400’608.30","0.18","22’400’608.30","737’590.00","30.37","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","22’206’101.40","0.18","22’206’101.40","59’742.00","371.70","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","22’204’366.83","0.18","22’204’366.83","71’161.00","312.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","21’787’611.97","0.18","21’787’611.97","294’667.00","73.94","Australien","Asx - All Markets","AUD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","21’504’477.60","0.17","21’504’477.60","101’532.00","211.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","21’489’449.04","0.17","21’489’449.04","1’270’062.00","16.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","21’465’839.08","0.17","21’465’839.08","316’652.00","67.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","21’429’236.80","0.17","21’429’236.80","195’344.00","109.70","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","21’423’197.74","0.17","21’423’197.74","234’031.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","21’232’857.90","0.17","21’232’857.90","24’459.00","868.10","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","21’135’980.32","0.17","21’135’980.32","6’188.00","3’415.64","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","21’055’006.28","0.17","21’055’006.28","40’117.00","524.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","21’018’162.79","0.17","21’018’162.79","73’794.00","284.82","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","20’356’331.66","0.16","20’356’331.66","43’339.00","469.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","20’308’491.96","0.16","20’308’491.96","2’047’800.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"C","CITIGROUP INC","Financials","Aktien","19’847’522.55","0.16","19’847’522.55","323’513.00","61.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","19’798’209.69","0.16","19’798’209.69","199’093.00","99.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8035","TOKYO ELECTRON LTD","IT","Aktien","19’702’299.32","0.16","19’702’299.32","88’900.00","221.62","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","19’651’454.12","0.16","19’651’454.12","236’500.00","83.09","Japan","Tokyo Stock Exchange","JPY"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","19’590’861.38","0.16","19’590’861.38","216’857.00","90.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","19’393’802.46","0.16","19’393’802.46","54’297.00","357.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","19’374’225.00","0.16","19’374’225.00","49’998.00","387.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","19’241’674.29","0.15","19’241’674.29","41’673.00","461.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","19’129’516.67","0.15","19’129’516.67","256’531.00","74.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","19’040’122.58","0.15","19’040’122.58","47’347.00","402.14","Vereinigte Staaten","NASDAQ","USD"
"TD","TORONTO DOMINION","Financials","Aktien","18’919’363.88","0.15","18’919’363.88","322’503.00","58.66","Kanada","Toronto Stock Exchange","CAD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","18’866’826.72","0.15","18’866’826.72","201’096.00","93.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","18’803’244.72","0.15","18’803’244.72","57’306.00","328.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","18’686’418.24","0.15","18’686’418.24","28’056.00","666.04","Vereinigte Staaten","NASDAQ","USD"
"BP.","BP PLC","Energie","Aktien","18’678’146.88","0.15","18’678’146.88","2’935’000.00","6.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","18’562’663.65","0.15","18’562’663.65","257’065.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","18’473’825.88","0.15","18’473’825.88","73’916.00","249.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","18’397’175.24","0.15","18’397’175.24","24’478.00","751.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","17’832’737.28","0.14","17’832’737.28","122’209.00","145.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","17’790’218.59","0.14","17’790’218.59","219’931.00","80.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","17’678’406.41","0.14","17’678’406.41","71’477.00","247.33","Vereinigte Staaten","NASDAQ","USD"
"BA","BOEING","Industrie","Aktien","17’501’265.12","0.14","17’501’265.12","102’072.00","171.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","17’371’717.70","0.14","17’371’717.70","88’429.00","196.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","17’255’133.75","0.14","17’255’133.75","86’375.00","199.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17’208’583.56","0.14","17’208’583.56","19’047.00","903.48","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","16’996’397.40","0.14","16’996’397.40","87’660.00","193.89","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","16’949’199.92","0.14","16’949’199.92","239’768.00","70.69","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aktien","16’791’648.08","0.14","16’791’648.08","343’894.00","48.83","Schweiz","SIX Swiss Exchange","CHF"
"AIR","AIRBUS GROUP","Industrie","Aktien","16’600’427.63","0.13","16’600’427.63","100’455.00","165.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","16’422’688.70","0.13","16’422’688.70","371’470.00","44.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","16’061’845.14","0.13","16’061’845.14","107’899.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","15’944’627.52","0.13","15’944’627.52","156’504.00","101.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","15’672’098.28","0.13","15’672’098.28","54’542.00","287.34","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","15’658’591.57","0.13","15’658’591.57","94’631.00","165.47","Vereinigte Staaten","NASDAQ","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","15’575’143.53","0.13","15’575’143.53","731’208.00","21.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","15’489’030.31","0.12","15’489’030.31","586’726.00","26.40","Schweiz","SIX Swiss Exchange","CHF"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","15’454’827.15","0.12","15’454’827.15","86’748.00","178.16","Australien","Asx - All Markets","AUD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","15’273’660.71","0.12","15’273’660.71","204’101.00","74.83","Kanada","Toronto Stock Exchange","CAD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","15’232’061.68","0.12","15’232’061.68","204’622.00","74.44","Vereinigte Staaten","NASDAQ","USD"
"1299","AIA GROUP LTD","Financials","Aktien","15’192’484.28","0.12","15’192’484.28","2’056’400.00","7.39","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","15’165’018.96","0.12","15’165’018.96","73’346.00","206.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","14’901’033.63","0.12","14’901’033.63","211’807.00","70.35","Kanada","Toronto Stock Exchange","CAD"
"UCG","UNICREDIT","Financials","Aktien","14’804’422.93","0.12","14’804’422.93","400’731.00","36.94","Italien","Borsa Italiana","EUR"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","14’682’702.10","0.12","14’682’702.10","381’100.00","38.53","Japan","Tokyo Stock Exchange","JPY"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","14’557’598.77","0.12","14’557’598.77","81’341.00","178.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","14’547’689.10","0.12","14’547’689.10","4’635.00","3’138.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","14’483’631.72","0.12","14’483’631.72","422’731.00","34.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"SO","SOUTHERN","Versorger","Aktien","14’449’949.64","0.12","14’449’949.64","193’907.00","74.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","14’291’006.50","0.12","14’291’006.50","218’150.00","65.51","Vereinigte Staaten","NASDAQ","USD"
"6501","HITACHI LTD","Industrie","Aktien","14’264’362.06","0.11","14’264’362.06","155’200.00","91.91","Japan","Tokyo Stock Exchange","JPY"
"BX","BLACKSTONE INC","Financials","Aktien","14’098’212.55","0.11","14’098’212.55","119’995.00","117.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Versorger","Aktien","14’072’008.90","0.11","14’072’008.90","1’144’372.00","12.30","Spanien","Bolsa De Madrid","EUR"
"8058","MITSUBISHI CORP","Industrie","Aktien","14’067’617.27","0.11","14’067’617.27","610’300.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO PLC","Materialien","Aktien","13’980’869.10","0.11","13’980’869.10","206’247.00","67.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","13’884’268.05","0.11","13’884’268.05","50’571.00","274.55","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","13’849’780.14","0.11","13’849’780.14","26’523.00","522.18","Vereinigte Staaten","NASDAQ","USD"
"REL","RELX PLC","Industrie","Aktien","13’805’775.68","0.11","13’805’775.68","334’873.00","41.23","Vereinigtes Königreich","London Stock Exchange","GBP"
