﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.49","Frankreich","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.48","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.48","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.48","Japan","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.47","Taiwan","New York Stock Exchange Inc."
"6594","NIDEC CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.44","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.44","China","NASDAQ"
"7731","NIKON CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.43","Österreich","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.43","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.39","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.39","-","-"
"4661","ORIENTAL LAND LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.38","Vereinigtes Königreich","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.37","Japan","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.37","-","-"
"9201","JAPAN AIRLINES LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.37","Japan","London Stock Exchange"
"6701","NEC CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.34","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.33","Brasilien","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"9735","SECOM LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.30","Japan","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.30","-","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.30","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.28","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"9008","KEIO CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.27","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.27","-","-"
"SLB","SCHLUMBERGER NV","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/29 4.625","-","0.25","-","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"5233","TAIHEIYO CEMENT CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.23","Luxemburg","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.23","Frankreich","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.23","Australien","Asx - All Markets"
"JNJ","JOHNSON & JOHNSON","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.22","Vereinigtes Königreich","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"BA.","BAE SYSTEMS PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.21","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.21","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.21","Vereinigte Staaten","NYSE Arca"
"ABBV","ABBVIE INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.20","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6473","JTEKT CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.20","Vereinigte Staaten","NYSE Arca"
"-","COUPANG INC CLASS A","-","0.19","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.18","Irland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.18","Vereinigtes Königreich","-"
"ANSS","ANSYS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.17","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"4088","AIR WATER INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.16","-","-"
"6857","ADVANTEST CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.16","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.16","Belgien","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.16","-","-"
"RSG","REPUBLIC SERVICES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.15","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.15","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.14","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.14","-","-"
"7267","HONDA MOTOR LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.13","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.12","Indien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.11","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.11","Irland","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.11","Irland","Bolsa Mexicana De Valores"
"WAL","WESTERN ALLIANCE","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0.10","Schweiz","NASDAQ"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"-","SOCIONEXT INC","-","0.10","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"TGT*","TARGET CORP","Aktien","0.10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"BTU","PEABODY ENERGY CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"MET","METLIFE INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.09","Japan","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.08","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.08","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"OC","OWENS CORNING","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0.07","-","-"
"5401","NIPPON STEEL CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.07","Brasilien","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"IJH","ISHARES CORE S&P MID-CAP ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"4503","ASTELLAS PHARMA INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"RDN","RADIAN GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.07","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.07","Mexiko","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.07","Dänemark","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.06","Irland","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.06","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"CB","CHUBB LTD","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.06","Österreich","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.06","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.06","Indien","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
