﻿iShares Global Consumer Staples ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"14,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KR","KROGER","Consumer Staples","Equity","8,274,632.40","1.00","8,274,632.40","149,740.00","55.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","7,517,400.43","0.91","7,517,400.43","390,109.00","19.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","7,274,984.08","0.88","7,274,984.08","52,702.00","138.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","7,268,707.26","0.88","7,268,707.26","120,303.00","60.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","7,251,612.16","0.87","7,251,612.16","234,832.00","30.88","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","7,180,430.55","0.86","7,180,430.55","49,695.00","144.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","6,837,072.88","0.82","6,837,072.88","542,111.00","12.61","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","6,812,791.00","0.82","6,812,791.00","45,170.00","150.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","6,644,435.40","0.80","6,644,435.40","180,066.00","36.90","United States","NASDAQ","USD","1.00","USD","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","6,542,753.87","0.79","6,542,753.87","248,800.00","26.30","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","6,238,263.94","0.75","6,238,263.94","217,543.00","28.68","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","6,168,999.40","0.74","6,168,999.40","33,812.00","182.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","5,804,370.00","0.70","5,804,370.00","46,904.00","123.75","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","5,756,320.78","0.69","5,756,320.78","55,622.00","103.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLN","HALEON PLC","Consumer Staples","Equity","5,649,135.38","0.68","5,649,135.38","1,418,285.00","3.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","5,641,096.35","0.68","5,641,096.35","276,270.00","20.42","Australia","Asx - All Markets","USD","1.56","AUD","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","5,591,735.24","0.67","5,591,735.24","1,591,422.00","3.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","5,306,868.82","0.64","5,306,868.82","57,243.00","92.71","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","4,922,726.42","0.59","4,922,726.42","415,378.00","11.85","Mexico","Bolsa Mexicana De Valores","USD","16.96","MXN","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","4,324,903.91","0.52","4,324,903.91","200,204.00","21.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","4,206,356.08","0.51","4,206,356.08","118,000.00","35.65","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","4,155,458.28","0.50","4,155,458.28","104,600.00","39.73","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","4,152,054.86","0.50","4,152,054.86","1,104,913.00","3.76","Mexico","Bolsa Mexicana De Valores","USD","16.96","MXN","-"
"8267","AEON LTD","Consumer Staples","Equity","4,112,539.69","0.50","4,112,539.69","197,217.00","20.85","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","4,110,862.14","0.49","4,110,862.14","56,882.00","72.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","3,992,209.98","0.48","3,992,209.98","28,047.00","142.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","3,952,664.64","0.48","3,952,664.64","114,798.00","34.43","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","3,786,201.14","0.46","3,786,201.14","64,633.00","58.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","3,577,578.30","0.43","3,577,578.30","33,148.00","107.93","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","3,473,589.00","0.42","3,473,589.00","32,950.00","105.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","3,353,210.28","0.40","3,353,210.28","59,804.00","56.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","3,278,651.04","0.39","3,278,651.04","108,421.00","30.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","3,175,503.25","0.38","3,175,503.25","22,288.00","142.48","Germany","Xetra","USD","0.94","EUR","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","3,127,862.06","0.38","3,127,862.06","136,751.00","22.87","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","3,099,193.44","0.37","3,099,193.44","300,726.00","10.31","Australia","Asx - All Markets","USD","1.56","AUD","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","2,934,865.89","0.35","2,934,865.89","34,905.00","84.08","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","2,909,702.24","0.35","2,909,702.24","100,000.00","29.10","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","2,867,977.88","0.35","2,867,977.88","162,676.00","17.63","United States","NASDAQ","USD","1.00","USD","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","2,815,050.11","0.34","2,815,050.11","25.00","112,602.00","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","2,754,654.73","0.33","2,754,654.73","36,384.00","75.71","Germany","Xetra","USD","0.94","EUR","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","2,672,746.56","0.32","2,672,746.56","42,064.00","63.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","2,653,279.88","0.32","2,653,279.88","218,500.00","12.14","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","2,645,411.40","0.32","2,645,411.40","24,093.00","109.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","2,633,029.65","0.32","2,633,029.65","185,096.00","14.23","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MRU","METRO INC","Consumer Staples","Equity","2,626,027.02","0.32","2,626,027.02","51,420.00","51.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","2,614,135.70","0.31","2,614,135.70","20,494.00","127.56","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","2,613,628.64","0.31","2,613,628.64","32,524.00","80.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","2,552,231.78","0.31","2,552,231.78","226.00","11,293.06","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","2,339,129.68","0.28","2,339,129.68","91,100.00","25.68","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","2,252,179.94","0.27","2,252,179.94","75,557.00","29.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Consumer Staples","Equity","2,237,183.04","0.27","2,237,183.04","989,904.00","2.26","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","2,212,531.92","0.27","2,212,531.92","64,998.00","34.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","2,017,835.82","0.24","2,017,835.82","41,063.00","49.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","1,980,756.87","0.24","1,980,756.87","119,297.00","16.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1,930,803.11","0.23","1,930,803.11","44,581.00","43.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","1,749,376.75","0.21","1,749,376.75","22,623.00","77.33","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","1,723,119.39","0.21","1,723,119.39","13,409.00","128.50","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MOWI","MOWI","Consumer Staples","Equity","1,688,426.68","0.20","1,688,426.68","99,800.00","16.92","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"HEN","HENKEL AG","Consumer Staples","Equity","1,558,138.49","0.19","1,558,138.49","22,485.00","69.30","Germany","Xetra","USD","0.94","EUR","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","1,476,000.78","0.18","1,476,000.78","56,100.00","26.31","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","1,414,719.68","0.17","1,414,719.68","184,066.00","7.69","Australia","Asx - All Markets","USD","1.56","AUD","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","1,389,949.80","0.17","1,389,949.80","449,954.00","3.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1,345,626.07","0.16","1,345,626.07","61,900.00","21.74","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","1,343,985.65","0.16","1,343,985.65","68,940.00","19.50","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","1,314,856.87","0.16","1,314,856.87","337,101.00","3.90","Mexico","Bolsa Mexicana De Valores","USD","16.96","MXN","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","1,296,716.23","0.16","1,296,716.23","401,177.00","3.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,280,000.00","0.15","1,280,000.00","1,280,000.00","1.00","United States","-","USD","1.00","USD","-"
"ORK","ORKLA","Consumer Staples","Equity","1,202,247.65","0.14","1,202,247.65","167,701.00","7.17","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","1,195,018.35","0.14","1,195,018.35","816.00","1,464.48","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1,163,498.36","0.14","1,163,498.36","61,731.00","18.85","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1,086,331.95","0.13","1,086,331.95","61,304.00","17.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","1,047,461.23","0.13","1,047,461.23","105,958.00","9.89","Mexico","Bolsa Mexicana De Valores","USD","16.96","MXN","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","1,038,399.21","0.13","1,038,399.21","304,556.00","3.41","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","1,014,239.95","0.12","1,014,239.95","54,721.00","18.53","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","916,287.68","0.11","916,287.68","735,915.00","124.51","United Kingdom","-","USD","0.80","GBP","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","762,622.13","0.09","762,622.13","696,236.00","109.54","Switzerland","-","USD","0.91","CHF","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","703,160.39","0.08","703,160.39","162,189.00","4.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","586,850.27","0.07","586,850.27","189,224.00","3.10","Brazil","XBSP","USD","5.24","BRL","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","494,079.70","0.06","494,079.70","292,071.00","1.69","Chile","Santiago Stock Exchange","USD","973.61","CLP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","480,200.82","0.06","480,200.82","480,201.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","304,813.59","0.04","304,813.59","286,573.00","106.36","European Union","-","USD","0.94","EUR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","297,446.97","0.04","297,446.97","46,001,660.00","0.65","Japan","-","USD","154.66","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","151,173.73","0.02","151,173.73","235,436.00","64.21","Australia","-","USD","1.56","AUD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","122,161.23","0.01","122,161.23","856,955.00","14.26","Denmark","-","USD","7.01","DKK","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","112,000.00","0.01","112,000.00","112,000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","100,540.67","0.01","100,540.67","1,105,510.00","9.09","Sweden","-","USD","11.00","SEK","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","79,587.96","0.01","79,587.96","1,349,971.00","5.90","Mexico","-","USD","16.96","MXN","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","42,598.82","0.01","42,598.82","223,203.00","19.09","Brazil","-","USD","5.24","BRL","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","35,297.27","0.00","35,297.27","48,733.00","72.43","Canada","-","USD","1.38","CAD","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","33,617.70","0.00","33,617.70","27,000.00","124.51","United Kingdom","-","USD","0.80","GBP","19/Feb/2019"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","25,450.57","0.00","25,450.57","280,635.00","9.07","Norway","-","USD","11.03","NOK","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","11,700.15","0.00","11,700.15","11,000.00","106.36","European Union","-","USD","0.94","EUR","19/Feb/2019"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","1,823.53","0.00","1,823.53","1,775,405.00","0.10","Chile","-","USD","973.61","CLP","-"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,651,970.00","49.00","745.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","155,590.72","3.00","5,186.35","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","686,579.27","7.00","9,808.25","-","IFLL","USD","0.80","GBP","-"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-365.30","0.00","-365.30","-184,031.00","1.00","United States","-","USD","1.56","USD","-"
 
