﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SALM","SALMAR","Basiskonsumgüter","Aktien","1’867’279.38","0.81","1’867’279.38","33’100.00","56.41","Norwegen","Oslo Bors Asa","NOK"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","1’727’880.00","0.75","1’727’880.00","187.00","9’240.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’627’541.64","0.70","1’627’541.64","1’627’542.00","100.00","Europäische Union","-","EUR"
"GL9","GLANBIA PLC","Basiskonsumgüter","Aktien","1’537’307.67","0.66","1’537’307.67","87’001.00","17.67","Irland","Irish Stock Exchange - All Market","EUR"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","1’412’543.23","0.61","1’412’543.23","184’476.00","7.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"RBREW","ROYAL UNIBREW","Basiskonsumgüter","Aktien","1’352’572.39","0.58","1’352’572.39","19’605.00","68.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BAKKA","BAKKAFROST","Basiskonsumgüter","Aktien","1’257’122.12","0.54","1’257’122.12","22’973.00","54.72","Norwegen","Oslo Bors Asa","NOK"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","1’216’988.21","0.53","1’216’988.21","24’776.00","49.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Basiskonsumgüter","Aktien","1’122’030.97","0.49","1’122’030.97","108’597.00","10.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’054’111.20","0.46","1’054’111.20","51’270.00","20.56","Niederlande","Euronext Amsterdam","EUR"
"VIS","VISCOFAN SA","Basiskonsumgüter","Aktien","1’023’451.40","0.44","1’023’451.40","17’086.00","59.90","Spanien","Bolsa De Madrid","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","881’411.90","0.38","881’411.90","9’937.00","88.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","206’947.68","0.09","206’947.68","2’446’837.00","8.46","Norwegen","-","NOK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","86’000.00","0.04","86’000.00","86’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7’346.86","0.00","7’346.86","6’289.00","116.81","Vereinigtes Königreich","-","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","4’098.13","0.00","4’098.13","4’001.00","102.42","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’923.07","0.00","2’923.07","34’098.00","8.57","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’240.45","0.00","1’240.45","1’326.00","93.56","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’174.82","0.00","1’174.82","8’761.00","13.41","Dänemark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"PFM4","STOXX 600 FOOD JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’797’200.00","80.00","699.30","Europäische Union","Eurex Deutschland","EUR"
 
