﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"COP","CONOCOPHILLIPS","Equity","0.45","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.45","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.45","United States","NASDAQ"
"HO","THALES SA","Equity","0.45","France","Nyse Euronext - Euronext Paris"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.42","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.41","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.40","United States","NYSE Arca"
"-","JAPAN","-","0.37","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.35","Japan","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.34","India","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Equity","0.33","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.30","-","-"
"TSCO","TESCO PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"GMAB","GENMAB","Equity","0.29","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","US TREASURY N/B 01/31 4","-","0.28","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.26","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.24","United States","NYSE Arca"
"HES","HESS CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.24","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.23","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.23","United States","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"AGS","AGEAS SA","Equity","0.23","Belgium","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"WING","WINGSTOP INC","Equity","0.23","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.23","India","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Equity","0.22","Sweden","Nasdaq Omx Nordic"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.22","China","NASDAQ"
"4185","JSR CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.22","South Africa","London Stock Exchange"
"0Y3K","EATON PLC","Equity","0.22","Ireland","London Stock Exchange"
"-","Icon Plc","-","0.22","-","-"
"LAR","LAM RESEARCH CORP","Equity","0.22","United States","Deutsche Boerse Xetra"
"AVGO","BROADCOM INC","Equity","0.22","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.21","-","-"
"PWR","QUANTA SERVICES INC","Equity","0.21","United States","New York Stock Exchange Inc."
"RNO","RENAULT SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"ADSK","AUTODESK INC","Equity","0.20","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.20","Spain","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.20","United States","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.20","France","-"
"9766","KONAMI HOLDINGS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.19","India","Deutsche Boerse Xetra"
"GDDY","GODADDY INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.19","Japan","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.18","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.18","United States","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.18","-","-"
"ITW","ILLINOIS TOOL INC","Equity","0.18","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.17","United States","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.17","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.17","Japan","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.16","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.16","Ireland","-"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"PODD","INSULET CORP","Equity","0.16","United States","NASDAQ"
"BRO","BROWN & BROWN INC","Equity","0.16","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.16","Australia","Asx - All Markets"
"LEN","LENNAR A CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.15","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.15","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.15","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BNS","BANK OF NOVA SCOTIA","Equity","0.14","Canada","Toronto Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"LR","LEGRAND SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.14","-","-"
"-","DARKTRACE PLC","-","0.13","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.13","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.13","United States","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Equity","0.13","United States","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.13","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.12","-","-"
"-","SPAIN KINGDOM OF","-","0.12","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.12","United States","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.11","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"RXL","REXEL SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.10","United States","NYSE Arca"
"UBSG","UBS GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.10","-","-"
"NTA","NETAPP INC","Equity","0.10","United States","Boerse Berlin"
"-","JAPAN GOVERNMENT OF 1209","-","0.09","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.09","United States","NYSE Arca"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.09","-","-"
"8358","SURUGA BANK LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.09","-","-"
"AMED","AMEDISYS INC","Equity","0.09","United States","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0.09","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.09","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.08","India","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.08","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.08","United States","NASDAQ"
"TJX","TJX INC","Equity","0.08","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"6856","HORIBA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.08","Sweden","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.08","Japan","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.08","-","-"
"DOCU","DOCUSIGN INC","Equity","0.08","United States","NASDAQ"
"8698","MONEX GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.08","United States","NYSE Arca"
"2371","KAKAKU.COM INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"RI","PERNOD RICARD SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.07","Canada","-"
"RDW","REDROW PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.07","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.07","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.07","Canada","-"
"CLH","CLEAN HARBORS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.07","Luxembourg","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.07","Finland","-"
"NXT","NEXT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.06","Ireland","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.06","United States","NASDAQ"
"8572","ACOM LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Equity","0.06","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.06","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","MONDI PLC COMMON STOCK","-","0.06","-","-"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.06","United States","NASDAQ"
"NDA FI","NORDEA BANK","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"ZAL","ZALANDO","Equity","0.06","Germany","Xetra"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.05","United States","NASDAQ"
"CIEN","CIENA CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.05","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.05","Japan","London Stock Exchange"
"4732","USS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.05","United States","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.05","United States","NASDAQ"
"NTES","NETEASE ADR INC","Equity","0.05","China","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"F","FORD MOTOR CO","Equity","0.05","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ARGX","ARGENX","Equity","0.04","Netherlands","Nyse Euronext - Euronext Brussels"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.04","Canada","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.04","Austria","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.04","United Kingdom","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.04","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.04","United States","NASDAQ"
"HSY","HERSHEY FOODS","Equity","0.04","United States","New York Stock Exchange Inc."
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.04","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"STM","STMICROELECTRONICS NV","Equity","0.04","Switzerland","Nyse Euronext - Euronext Paris"
"4819","DIGITAL GARAGE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MIDD","MIDDLEBY CORP","Equity","0.04","United States","NASDAQ"
"7936","ASICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"ATE","ALTEN SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"6902","DENSO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.03","United States","NASDAQ"
"SRE","SEMPRA ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.03","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Equity","0.03","Ireland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.03","United States","NYSE Arca"
"4028","ISHIHARA SANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Equity","0.03","Germany","Xetra"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SPIE","SPIE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.03","Italy","Borsa Italiana"
"6238","FURYU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.03","Canada","-"
"KXS","KINAXIS INC","Equity","0.03","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.03","Netherlands","Borsa Italiana"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.03","China","NASDAQ"
"6702","FUJITSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8850","STARTS CORP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.03","Switzerland","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.03","Switzerland","London Stock Exchange"
"4348","INFOCOM CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.03","-","-"
"4543","TERUMO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.02","Taiwan","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.02","India","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.02","Australia","Asx - All Markets"
"AAPL","APPLE INC","Equity","0.02","United States","NASDAQ"
"EBAY","EBAY INC","Equity","0.02","United States","NASDAQ"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.02","-","-"
"AMGN","AMGEN INC","Equity","0.02","United States","NASDAQ"
"7745","A&D LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"POOL","POOL CORP","Equity","0.02","United States","NASDAQ"
"AKE","ARKEMA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Equity","0.02","United States","NASDAQ"
