"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,26","Japan","London Stock Exchange"
"NOVN","NOVARTIS AG","Aandelen","0,25","Zwitserland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,24","Verenigde Staten","Deutsche Boerse Xetra"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,20","Frankrijk","-"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,18","Duitsland","-"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,15","Verenigde Staten","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"4661","ORIENTAL LAND LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,15","Verenigde Staten","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,14","Verenigd Koninkrijk","-"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,14","Verenigde Staten","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"SYY","SYSCO CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,13","Verenigde Staten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,13","Verenigde Staten","NASDAQ"
"9735","SECOM LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,12","-","-"
"PFE","PFIZER INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,12","-","-"
"-","COUPANG INC CLASS A","-","0,12","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,12","Verenigde Staten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aandelen","0,12","Verenigde Staten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,12","India","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,11","Zuid-Afrika","London Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"CNHI","CNH INDUSTRIAL NV","Aandelen","0,11","Verenigd Koninkrijk","Borsa Italiana"
"9008","KEIO CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aandelen","0,10","Australië","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,09","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,09","India","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"6645","OMRON CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","-"
"OKTA","OKTA INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,07","Australië","Asx - All Markets"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,07","Verenigd Koninkrijk","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,07","Ierland","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,07","België","-"
"-","iShares MSCI Intl Quality Factor E","-","0,07","-","-"
"4088","AIR WATER INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","Boerse Duesseldorf"
"4205","ZEON JAPAN CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"9989","SUNDRUG LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,06","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,06","Bermuda","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,06","Japan","London Stock Exchange"
"LEN","LENNAR A CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"8129","TOHO HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,05","Verenigde Staten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"Q","QUEBEC PROVINCE","Obligaties","0,05","Canada","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"UKT","UK CONV GILT","Obligaties","0,05","Verenigd Koninkrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"CAT","CATERPILLAR INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,05","Verenigde Staten","Cboe BZX formerly known as BATS"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","Canada (Government) (0% 07-Nov-2024)","-","0,04","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,04","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"RIO","RIO TINTO LTD","Aandelen","0,04","Australië","Asx - All Markets"
"8098","INABATA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,04","Canada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,04","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,04","Canada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Aandelen","0,04","Canada","Toronto Stock Exchange"
"CC","CHEMOURS","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0,04","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,04","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0,04","-","-"
"-","TREASURY NOTE","-","0,04","-","-"
"UKT","UK CONV GILT","Obligaties","0,04","Verenigd Koninkrijk","Boerse Duesseldorf"
"SGE","SAGE GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,03","Canada","Toronto Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0,03","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","UK CONV GILT","-","0,03","-","-"
"CNA","CENTRICA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aandelen","0,03","Ierland","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,03","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"NXT","NEXT PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"SSE","SSE PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"PLNT","PLANET FITNESS INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"MAS","MASCO CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,02","Verenigd Koninkrijk","-"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"FTV","FORTIVE CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","MONDI PLC COMMON STOCK","-","0,02","-","-"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,02","-","-"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,02","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,02","India","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,02","Verenigd Koninkrijk","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Aandelen","0,01","Verenigde Staten","Boerse Muenchen"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,01","Verenigde Staten","Boerse Berlin"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"ALGM","ALLEGRO MICROSYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,01","-","-"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,01","Taiwan","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aandelen","0,01","Japan","Tokyo Stock Exchange"
