﻿iShares Global Timber & Forestry ETF
Fondsposition per,"14.Mai2024"
Inception Date,"24.Juni2008"
Shares Outstanding,"2’460’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KLBN3","KLABIN SA","Materialien","Aktien","1’658’172.63","0.80","1’658’172.63","1’988’703.00","0.83","Brasilien","XBSP","USD","5.13","BRL","-"
"NVG","THE NAVIGATOR COMPANY SA","Materialien","Aktien","1’504’702.21","0.73","1’504’702.21","314’059.00","4.79","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"MERC","MERCER INTERNATIONAL INC","Materialien","Aktien","1’345’107.33","0.65","1’345’107.33","129’213.00","10.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"3880","DAIO PAPER CORP","Materialien","Aktien","1’288’720.23","0.63","1’288’720.23","174’200.00","7.40","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","1’216’156.02","0.59","1’216’156.02","24’411.00","49.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","1’079’202.18","0.52","1’079’202.18","494’500.00","2.18","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"DXCO3","DEXCO SA","Materialien","Aktien","800’003.24","0.39","800’003.24","546’082.00","1.46","Brasilien","XBSP","USD","5.13","BRL","-"
"1202","MIDDLE EAST PAPER","Materialien","Aktien","672’913.82","0.33","672’913.82","62’160.00","10.83","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","486’946.71","0.24","486’946.71","486’947.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","293’790.33","0.14","293’790.33","271’400.00","108.25","Europäische Union","-","USD","0.92","EUR","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","227’374.51","0.11","227’374.51","180’614.00","125.89","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","144’610.49","0.07","144’610.49","742’307.00","19.48","Brasilien","-","USD","5.13","BRL","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","110’000.00","0.05","110’000.00","110’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","80’000.00","0.04","80’000.00","80’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","66’112.38","0.03","66’112.38","10’339’645.00","0.64","Japan","-","USD","156.40","JPY","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","13’665.57","0.01","13’665.57","18’649.00","73.28","Kanada","-","USD","1.36","CAD","-"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","11’520.73","0.01","11’520.73","2’757.00","4.18","Brasilien","XBSP","USD","5.13","BRL","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","5’450.06","0.00","5’450.06","100’407.00","5.43","Südafrika","-","USD","18.42","ZAR","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","5’022.84","0.00","5’022.84","162’878.00","3.08","Taiwan","-","USD","32.43","TWD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","4’745.95","0.00","4’745.95","37’077.00","12.80","Hongkong","-","USD","7.81","HKD","-"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-0.26","0.00","-0.26","69’767.00","1.00","Vereinigte Staaten","-","USD","7.24","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-2.14","0.00","-2.14","-194’263.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","FX","0.10","0.00","0.10","10’474.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","0.01","Indonesien","-","USD","16’100.00","IDR","-"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-0.13","0.00","-0.13","3’614’131.00","1.00","Vereinigte Staaten","-","USD","156.40","USD","-"
"RVYM4","RUSSELL1000 VALUE MINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’314’075.00","15.00","1’752.10","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0.90","0.00","-0.90","1’209’231.00","1.00","Vereinigte Staaten","-","USD","10.82","USD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-1’996.74","0.00","-1’996.74","-21’604.00","9.24","Schweden","-","USD","10.82","SEK","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","-4’398.49","0.00","-4’398.49","-31’844.00","13.81","China","-","USD","7.24","CNH","31.Dez.1989"
 
