﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","29.202.547,00","0,65","29.202.547,00","31.547.290,00","31.547.290,00","92,46","Frankreich","-","3,76","25.Feb.2028","0,75","EUR","23.Mai2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","28.889.535,32","0,64","28.889.535,32","23.995.180,00","23.995.180,00","115,98","Frankreich","-","11,99","25.Apr.2041","4,50","EUR","30.Juni2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","28.815.708,73","0,64","28.815.708,73","27.617.000,00","27.617.000,00","100,91","Frankreich","-","1,90","25.Apr.2026","3,50","EUR","06.Juli2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","28.685.781,18","0,64","28.685.781,18","30.565.000,00","30.565.000,00","93,06","Frankreich","-","7,81","25.Nov.2032","2,00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","28.248.500,26","0,63","28.248.500,26","22.858.000,00","22.858.000,00","120,82","Frankreich","-","6,90","25.Okt.2032","5,75","EUR","12.Juni2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","27.516.268,39","0,61","27.516.268,39","33.078.000,00","33.078.000,00","83,19","Frankreich","-","6,52","25.Nov.2030","0,00","EUR","08.Juni2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","27.014.412,47","0,60","27.014.412,47","28.565.120,00","28.565.120,00","94,57","Frankreich","-","1,83","25.Feb.2026","0,00","EUR","20.Apr.2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","26.461.210,31","0,59","26.461.210,31","30.791.000,00","30.791.000,00","84,81","Frankreich","-","9,26","25.Mai2034","1,25","EUR","05.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","25.359.513,01","0,57","25.359.513,01","24.617.010,00","24.617.010,00","100,32","Frankreich","-","7,80","25.Mai2033","3,00","EUR","12.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","25.287.598,69","0,56","25.287.598,69","23.962.000,00","23.962.000,00","104,15","Frankreich","-","8,15","25.Nov.2033","3,50","EUR","09.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","24.976.234,71","0,56","24.976.234,71","21.247.000,00","21.247.000,00","112,16","Frankreich","-","4,29","25.Apr.2029","5,50","EUR","12.März1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","24.845.225,31","0,55","24.845.225,31","26.047.000,00","26.047.000,00","94,49","Frankreich","-","3,00","25.Mai2027","1,00","EUR","10.Apr.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","24.100.907,61","0,54","24.100.907,61","26.151.470,00","26.151.470,00","92,16","Frankreich","-","2,82","25.Feb.2027","0,00","EUR","26.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","23.571.415,83","0,53","23.571.415,83","27.526.000,00","27.526.000,00","85,63","Frankreich","-","5,54","25.Nov.2029","0,00","EUR","07.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","23.352.934,65","0,52","23.352.934,65","24.981.900,00","24.981.900,00","93,38","Frankreich","-","2,56","25.Nov.2026","0,25","EUR","05.Sept.2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","23.130.042,26","0,52","23.130.042,26","28.047.000,00","28.047.000,00","81,35","Frankreich","-","10,91","25.Mai2036","1,25","EUR","19.Apr.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","22.991.886,01","0,51","22.991.886,01","23.170.000,00","23.170.000,00","98,84","Deutschland","-","7,96","15.Feb.2033","2,30","EUR","13.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","22.783.618,80","0,51","22.783.618,80","18.948.500,00","18.948.500,00","115,58","Frankreich","-","8,55","25.Apr.2035","4,75","EUR","06.Apr.2004"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","22.189.229,46","0,50","22.189.229,46","18.791.000,00","18.791.000,00","115,30","Italien","-","5,74","01.Mai2031","6,00","EUR","17.März2000"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","21.664.624,42","0,48","21.664.624,42","18.881.000,00","18.881.000,00","113,46","Spanien","-","4,24","31.Jan.2029","6,00","EUR","15.Jan.1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","20.316.843,00","0,45","20.316.843,00","19.973.000,00","19.973.000,00","98,80","Frankreich","-","14,89","25.Mai2045","3,25","EUR","04.Apr.2013"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Schuldverschreibungen","Anleihen","20.307.479,44","0,45","20.307.479,44","17.466.300,00","17.466.300,00","115,12","Deutschland","-","10,18","04.Jan.2037","4,00","EUR","28.Jan.2005"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","19.756.896,24","0,44","19.756.896,24","19.526.000,00","19.526.000,00","100,34","Italien","-","9,93","01.Feb.2037","4,00","EUR","19.Okt.2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","19.731.767,25","0,44","19.731.767,25","19.855.580,00","19.855.580,00","97,69","Deutschland","-","16,78","15.Aug.2046","2,50","EUR","28.Feb.2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","19.352.885,04","0,43","19.352.885,04","17.338.000,00","17.338.000,00","109,18","Italien","-","4,75","01.Nov.2029","5,25","EUR","18.Nov.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","19.333.312,53","0,43","19.333.312,53","15.713.000,00","15.713.000,00","118,91","Spanien","-","6,65","30.Juli2032","5,75","EUR","23.Jan.2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","19.325.400,08","0,43","19.325.400,08","24.339.800,00","24.339.800,00","79,40","Frankreich","-","8,00","25.Mai2032","0,00","EUR","10.Jan.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","19.309.226,46","0,43","19.309.226,46","16.637.000,00","16.637.000,00","114,85","Italien","-","7,01","01.Feb.2033","5,75","EUR","18.März2002"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","19.117.874,10","0,43","19.117.874,10","20.391.400,00","20.391.400,00","93,42","Deutschland","-","3,25","15.Aug.2027","0,50","EUR","14.Juli2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.931.612,71","0,42","18.931.612,71","18.369.000,00","18.369.000,00","101,08","Deutschland","-","8,15","15.Aug.2033","2,60","EUR","14.Juli2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.881.097,15","0,42","18.881.097,15","19.703.000,00","19.703.000,00","95,74","Deutschland","-","1,80","15.Feb.2026","0,50","EUR","15.Jan.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.830.121,43","0,42","18.830.121,43","20.068.500,00","20.068.500,00","93,83","Deutschland","-","2,30","15.Aug.2026","0,00","EUR","15.Juli2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.661.832,15","0,42","18.661.832,15","18.746.000,00","18.746.000,00","97,58","Deutschland","-","15,51","04.Juli2044","2,50","EUR","27.Apr.2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.364.912,63","0,41","18.364.912,63","14.838.000,00","14.838.000,00","120,02","Deutschland","-","8,16","04.Juli2034","4,75","EUR","31.Jan.2003"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.311.441,99","0,41","18.311.441,99","18.049.000,00","18.049.000,00","99,43","Deutschland","-","4,19","19.Okt.2028","2,40","EUR","15.Juni2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.302.303,93","0,41","18.302.303,93","18.983.000,00","18.983.000,00","95,75","Deutschland","-","3,37","15.Okt.2027","1,30","EUR","30.Juni2022"
"BTPS","ITALY (REPUBLIC OF) MTN","Schuldverschreibungen","Anleihen","18.031.746,94","0,40","18.031.746,94","17.902.000,00","17.902.000,00","100,27","Italien","-","5,27","01.März2030","3,50","EUR","21.Mai2014"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","18.002.817,37","0,40","18.002.817,37","16.263.000,00","16.263.000,00","109,64","Italien","-","8,11","01.Aug.2034","5,00","EUR","24.Sept.2003"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","17.937.205,95","0,40","17.937.205,95","16.230.000,00","16.230.000,00","109,46","Italien","-","10,83","01.Aug.2039","5,00","EUR","23.Okt.2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.822.325,29","0,40","17.822.325,29","23.285.700,00","23.285.700,00","75,69","Deutschland","-","20,03","15.Aug.2048","1,25","EUR","22.Sept.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.686.889,23","0,39","17.686.889,23","18.911.000,00","18.911.000,00","93,48","Deutschland","-","2,78","15.Feb.2027","0,25","EUR","13.Jan.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.590.898,54","0,39","17.590.898,54","15.838.300,00","15.838.300,00","109,14","Frankreich","-","11,10","25.Okt.2038","4,00","EUR","12.Sept.2006"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.582.676,63","0,39","17.582.676,63","18.052.000,00","18.052.000,00","96,95","Frankreich","-","1,08","25.Mai2025","0,50","EUR","09.Feb.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.554.437,60","0,39","17.554.437,60","13.372.000,00","13.372.000,00","127,53","Deutschland","-","11,72","04.Juli2040","4,75","EUR","25.Juli2008"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.367.368,00","0,39","17.367.368,00","17.740.000,00","17.740.000,00","97,22","Deutschland","-","1,29","15.Aug.2025","1,00","EUR","17.Juli2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.264.666,38","0,39","17.264.666,38","20.070.000,00","20.070.000,00","86,02","Deutschland","-","6,25","15.Aug.2030","0,00","EUR","19.Juni2020"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Schuldverschreibungen","Anleihen","17.160.008,84","0,38","17.160.008,84","15.111.000,00","15.111.000,00","110,54","Italien","-","3,11","01.Nov.2027","6,50","EUR","01.Nov.1997"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","17.128.150,63","0,38","17.128.150,63","17.771.000,00","17.771.000,00","95,78","Spanien","-","2,47","31.Okt.2026","1,30","EUR","26.Juli2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","17.053.384,87","0,38","17.053.384,87","16.062.000,00","16.062.000,00","105,55","Italien","-","3,94","01.Sept.2028","4,75","EUR","22.Jan.2013"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","16.743.682,92","0,37","16.743.682,92","19.890.000,00","19.890.000,00","82,76","Frankreich","-","12,86","25.Juni2039","1,75","EUR","31.Jan.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","16.714.344,78","0,37","16.714.344,78","15.172.000,00","15.172.000,00","105,93","Spanien","-","2,09","30.Juli2026","5,90","EUR","15.März2011"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.536.459,37","0,37","16.536.459,37","17.825.000,00","17.825.000,00","92,69","Deutschland","-","3,75","15.Feb.2028","0,50","EUR","12.Jan.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.435.396,85","0,37","16.435.396,85","15.371.000,00","15.371.000,00","104,04","Frankreich","-","1,45","25.Okt.2025","6,00","EUR","25.Feb.1994"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.308.494,09","0,36","16.308.494,09","18.096.000,00","18.096.000,00","90,08","Deutschland","-","4,74","15.Feb.2029","0,25","EUR","11.Jan.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.307.335,46","0,36","16.307.335,46","17.043.000,00","17.043.000,00","94,54","Deutschland","-","7,64","15.Aug.2032","1,70","EUR","08.Juli2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.104.379,08","0,36","16.104.379,08","19.166.000,00","19.166.000,00","84,03","Deutschland","-","7,24","15.Aug.2031","0,00","EUR","18.Juni2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.976.779,22","0,36","15.976.779,22","18.162.000,00","18.162.000,00","87,97","Deutschland","-","5,26","15.Aug.2029","0,00","EUR","12.Juli2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.897.057,96","0,35","15.897.057,96","16.377.000,00","16.377.000,00","96,67","Frankreich","-","1,57","25.Nov.2025","1,00","EUR","07.Sept.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.774.130,46","0,35","15.774.130,46","17.315.420,00","17.315.420,00","90,93","Deutschland","-","4,25","15.Aug.2028","0,25","EUR","13.Juli2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.741.776,32","0,35","15.741.776,32","15.829.000,00","15.829.000,00","98,45","Spanien","-","1,49","31.Okt.2025","2,15","EUR","09.Juni2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.737.180,40","0,35","15.737.180,40","18.970.000,00","18.970.000,00","82,96","Deutschland","-","7,74","15.Feb.2032","0,00","EUR","07.Jan.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","15.705.490,62","0,35","15.705.490,62","14.269.000,00","14.269.000,00","109,42","Italien","-","11,38","01.Sept.2040","5,00","EUR","16.Sept.2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.693.689,95","0,35","15.693.689,95","13.070.000,00","13.070.000,00","118,50","Deutschland","-","5,75","04.Jan.2031","5,50","EUR","27.Okt.2000"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.685.471,68","0,35","15.685.471,68","16.427.000,00","16.427.000,00","94,13","Spanien","-","3,85","30.Apr.2028","1,40","EUR","30.Jan.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.542.301,81","0,35","15.542.301,81","14.947.000,00","14.947.000,00","102,33","Spanien","-","8,05","31.Okt.2033","3,55","EUR","14.Juni2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.477.195,30","0,35","15.477.195,30","16.371.000,00","16.371.000,00","94,54","Deutschland","-","1,95","10.Apr.2026","0,00","EUR","15.Jan.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.440.628,21","0,34","15.440.628,21","15.605.000,00","15.605.000,00","98,06","Deutschland","-","5,21","15.Nov.2029","2,10","EUR","20.Okt.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.385.287,52","0,34","15.385.287,52","14.658.000,00","14.658.000,00","101,62","Spanien","-","1,22","30.Juli2025","4,65","EUR","24.Feb.2010"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.314.814,11","0,34","15.314.814,11","15.769.000,00","15.769.000,00","95,67","Spanien","-","2,90","30.Apr.2027","1,50","EUR","31.Jan.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.271.586,50","0,34","15.271.586,50","13.079.000,00","13.079.000,00","113,39","Spanien","-","12,01","30.Juli2041","4,70","EUR","28.Sept.2009"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","15.232.629,44","0,34","15.232.629,44","13.821.000,00","13.821.000,00","109,90","Belgien","-","3,61","28.März2028","5,50","EUR","26.Feb.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.226.059,25","0,34","15.226.059,25","14.847.000,00","14.847.000,00","99,51","Spanien","-","7,68","30.Apr.2033","3,15","EUR","01.Feb.2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Anleihen","15.214.276,50","0,34","15.214.276,50","15.415.000,00","15.415.000,00","98,67","Deutschland","-","3,81","13.Apr.2028","2,20","EUR","19.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.138.868,58","0,34","15.138.868,58","16.913.000,00","16.913.000,00","89,51","Spanien","-","3,74","31.Jan.2028","0,00","EUR","23.März2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.929.835,87","0,33","14.929.835,87","16.696.200,00","16.696.200,00","89,42","Deutschland","-","4,52","15.Nov.2028","0,00","EUR","29.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14.877.113,21","0,33","14.877.113,21","18.696.500,00","18.696.500,00","77,77","Frankreich","-","17,92","25.Mai2048","2,00","EUR","25.Mai2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.862.706,28","0,33","14.862.706,28","12.526.000,00","12.526.000,00","115,13","Spanien","-","11,42","30.Juli2040","4,90","EUR","20.Juni2007"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14.823.506,34","0,33","14.823.506,34","15.655.000,00","15.655.000,00","91,99","Frankreich","-","18,97","25.Mai2054","3,00","EUR","14.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.760.252,82","0,33","14.760.252,82","14.509.000,00","14.509.000,00","99,26","Spanien","-","2,01","31.Mai2026","2,80","EUR","17.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.736.856,95","0,33","14.736.856,95","16.346.000,00","16.346.000,00","89,58","Spanien","-","6,19","31.Okt.2030","1,25","EUR","30.Apr.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.606.454,01","0,33","14.606.454,01","13.457.000,00","13.457.000,00","107,65","Spanien","-","10,05","31.Jan.2037","4,20","EUR","17.Jan.2005"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.559.896,75","0,32","14.559.896,75","16.171.000,00","16.171.000,00","89,46","Spanien","-","5,09","30.Juli2029","0,80","EUR","08.März2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14.551.736,73","0,32","14.551.736,73","14.193.000,00","14.193.000,00","101,94","Italien","-","1,78","01.März2026","4,50","EUR","29.Sept.2010"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","14.543.222,47","0,32","14.543.222,47","12.322.440,00","12.322.440,00","117,73","Belgien","-","8,76","28.März2035","5,00","EUR","19.Mai2004"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.488.418,19","0,32","14.488.418,19","11.742.170,00","11.742.170,00","120,03","Deutschland","-","11,39","04.Juli2039","4,25","EUR","26.Jan.2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.477.910,50","0,32","14.477.910,50","17.077.000,00","17.077.000,00","83,57","Deutschland","-","21,74","15.Aug.2053","1,80","EUR","18.Okt.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.355.324,58","0,32","14.355.324,58","16.502.080,00","16.502.080,00","86,99","Deutschland","-","5,76","15.Feb.2030","0,00","EUR","10.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.351.083,98","0,32","14.351.083,98","15.009.000,00","15.009.000,00","94,94","Spanien","-","3,41","31.Okt.2027","1,45","EUR","04.Juli2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.331.927,38","0,32","14.331.927,38","16.862.000,00","16.862.000,00","85,00","Deutschland","-","6,75","15.Feb.2031","0,00","EUR","08.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.258.685,83","0,32","14.258.685,83","14.887.000,00","14.887.000,00","95,36","Italien","-","3,60","01.Feb.2028","2,00","EUR","01.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.246.462,25","0,32","14.246.462,25","12.280.850,00","12.280.850,00","112,08","Frankreich","-","19,68","25.Apr.2060","4,00","EUR","17.März2010"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14.069.208,57","0,31","14.069.208,57","20.325.000,00","20.325.000,00","67,87","Frankreich","-","19,97","25.Mai2050","1,50","EUR","26.Feb.2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14.061.961,88","0,31","14.061.961,88","12.245.980,00","12.245.980,00","110,91","Frankreich","-","18,10","25.Apr.2055","4,00","EUR","28.Feb.2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.959.568,66","0,31","13.959.568,66","14.147.000,00","14.147.000,00","98,04","Italien","-","4,84","01.Aug.2029","3,00","EUR","01.März2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.918.913,44","0,31","13.918.913,44","13.982.000,00","13.982.000,00","97,66","Spanien","-","1,94","30.Apr.2026","1,95","EUR","19.Jan.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.904.203,31","0,31","13.904.203,31","15.747.000,00","15.747.000,00","88,02","Spanien","-","5,37","31.Okt.2029","0,60","EUR","19.Juni2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.857.290,56","0,31","13.857.290,56","14.821.000,00","14.821.000,00","93,50","Deutschland","-","2,44","09.Okt.2026","0,00","EUR","09.Juli2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.840.147,24","0,31","13.840.147,24","14.499.000,00","14.499.000,00","94,05","Spanien","-","5,81","30.Juli2030","1,95","EUR","04.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.827.951,73","0,31","13.827.951,73","12.922.000,00","12.922.000,00","104,97","Italien","-","7,37","01.Mai2033","4,40","EUR","01.Nov.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.807.461,74","0,31","13.807.461,74","14.287.000,00","14.287.000,00","95,46","Spanien","-","7,58","31.Okt.2032","2,55","EUR","14.Juni2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.792.140,34","0,31","13.792.140,34","14.241.000,00","14.241.000,00","96,85","Deutschland","-","0,96","11.Apr.2025","0,00","EUR","31.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.718.621,49","0,31","13.718.621,49","14.463.000,00","14.463.000,00","93,85","Spanien","-","4,09","30.Juli2028","1,40","EUR","03.Juli2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.592.948,13","0,30","13.592.948,13","12.784.000,00","12.784.000,00","104,31","Italien","-","7,71","01.Nov.2033","4,35","EUR","02.Mai2023"
