﻿iShares Core MSCI Japan IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"2651","LAWSON INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.39","Germany","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.38","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.38","Germany","-"
"4543","TERUMO CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.35","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.34","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.32","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.28","-","-"
"6141","DMG MORI LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.25","Finland","-"
"UKT","UK CONV GILT","Fixed Income","0.25","United Kingdom","-"
"6861","KEYENCE CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.24","United States","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.23","Japan","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.23","United States","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.22","Netherlands","-"
"2413","M3 INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.20","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.20","United Kingdom","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.20","-","-"
"2267","YAKULT HONSHA LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.19","Spain","Bolsa De Madrid"
"3003","HULIC LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.18","-","-"
"4768","OTSUKA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.17","-","-"
"9024","SEIBU HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.17","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.17","Ireland","-"
"2212","YAMAZAKI BAKING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.16","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.16","United States","Deutsche Boerse Xetra"
"7701","SHIMADZU CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.15","Japan","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.15","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.15","Germany","Xetra"
"-","BELGIUM KINGDOM OF","-","0.15","-","-"
"1812","KAJIMA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.14","-","-"
"6869","SYSMEX CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.14","United States","NASDAQ"
"-","US TREASURY N/B 06/26 0.875","-","0.14","-","-"
"7747","ASAHI INTECC LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.13","-","-"
"2768","SOJITZ CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.12","Australia","Asx - All Markets"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.11","China","NASDAQ"
"8473","SBI HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.09","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"6586","MAKITA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"8308","RESONA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"9962","MISUMI GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.08","Taiwan","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.07","United States","NASDAQ"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.07","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.07","Brazil","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.06","-","-"
"8604","NOMURA HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.06","-","-"
"6754","ANRITSU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.05","Australia","Asx - All Markets"
"6532","BAYCURRENT CONSULTING INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.05","-","-"
"9783","BENESSE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.05","-","-"
"3064","MONOTARO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.05","-","-"
"6196","STRIKE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"5851","RYOBI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.04","Brazil","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.04","Denmark","-"
"9744","MEITEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.03","-","-"
"4919","MILBON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
