﻿iShares France Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,98","Germania","Xetra"
"KER","KERING SA","Azionario","0,98","Francia","Nyse Euronext - Euronext Paris"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,98","Taiwan","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Azionario","0,98","Paesi Bassi","Euronext Amsterdam"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,97","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,95","Regno unito","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,93","India","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,86","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,79","Regno unito","-"
"XEL","XCEL ENERGY INC","Azionario","0,77","Stati Uniti","NASDAQ"
"SAP","SAP","Azionario","0,73","Germania","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,72","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,70","-","-"
"-","SPAIN KINGDOM OF","-","0,62","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,49","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,48","Canada","-"
"-","CTRIP.COM ADR","-","0,47","Cina","-"
"UKTI","UK I/L GILT","Obbligazionario","0,46","Regno unito","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,33","Spagna","-"
"-","QUEBEC PROVINCE OF","-","0,33","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,32","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,30","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,30","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,30","Regno unito","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,30","-","-"
"V","VISA INC CLASS A","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"-","ONTARIO PROVINCE OF","-","0,28","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,27","Regno unito","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,27","Cina","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,26","-","-"
"TJX","TJX INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"-","GSK PLC SPON ADR COMMON STOCK","-","0,26","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obbligazionario","0,26","Francia","-"
"-","BPIFRANCE SA","-","0,23","-","-"
"SLB","SCHLUMBERGER NV","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 03/07/24","-","0,20","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,19","Regno unito","-"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,17","Stati Uniti","NASDAQ"
"-","KFW","-","0,17","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,15","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,14","Belgio","-"
"UKT","UK CONV GILT","Obbligazionario","0,13","Regno unito","-"
"-","TENCENT MUS ADR","Azionario","0,12","Cina","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,11","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,11","Sovranazionale","-"
"-","CANADA GOVERNMENT OF","-","0,10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,09","Cina","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,09","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,09","Canada","-"
"-","FINLAND REPUBLIC OF","-","0,07","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"-","CANADA (GOVERNMENT OF)","-","0,06","-","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0,06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,06","Spagna","-"
"UKT","UK CONV GILT","Obbligazionario","0,06","Regno unito","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,06","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,06","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,06","-","-"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,05","Danimarca","-"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,05","Danimarca","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,05","Belgio","-"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,05","Cina","NASDAQ"
"-","ASIAN DEVELOPMENT BANK","-","0,05","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,04","Spagna","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,04","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,04","Sovranazionale","-"
"GLNG","GOLAR LNG LTD","Azionario","0,04","Bermuda","NASDAQ"
"BGNE","BEIGENE ADR REPRESENTING LTD","Azionario","0,04","Cina","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"NTB","BANK OF NT BUTTERFIELD & SON LTD","Azionario","0,03","Bermuda","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Azionario","0,03","Jersey","NASDAQ"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Azionario","0,03","Cina","NASDAQ"
"NRWBK","NRW BANK","Obbligazionario","0,03","Germania","Boerse Duesseldorf"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,03","Sovranazionale","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0,03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,02","Belgio","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,02","Spagna","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,02","Messico","New York Stock Exchange Inc."
"-","KFW","-","0,02","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,01","-","-"
"-","QUEBEC PROVINCE OF","-","0,01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,01","Irlanda","-"
"RE","EVEREST RE GROUP LTD","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","CANADA","-","0,01","-","-"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,01","Danimarca","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,01","Canada","-"
"UKTI","UK I/L GILT","Obbligazionario","0,01","Regno unito","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,01","-","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Azionario","0,01","Taiwan","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,01","Canada","-"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,01","Canada","-"
"KFW","KFW","Obbligazionario","0,01","Germania","-"
"-","Inter-American Development Bank (1.5% 13","-","0,01","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,01","-","-"
"NGB","NORWAY (KINGDOM OF)","Obbligazionario","0,01","Norvegia","-"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Obbligazionario","0,01","Sovranazionale","-"
"KBN","KOMMUNALBANKEN AS","Obbligazionario","0,01","Norvegia","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,01","Sovranazionale","Luxembourg Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,01","Irlanda","-"
"-","France Republic Of (Government) (2.5% 24","-","0,01","-","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,01","-","-"
"-","KOMMUNALBANKEN AS","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"KFW","KFW BANKENGRUPPE","Obbligazionario","0,00","Germania","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Azionario","0,00","Corea","New York Stock Exchange Inc."
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"-","Kfw (3% 20-May-2027)","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"CANRRB","CANADA (GOVERNMENT)","Obbligazionario","0,00","Canada","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","Boerse Duesseldorf"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,00","Canada","Deutsche Boerse Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,00","Irlanda","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"KFW","KFW BANKENGRUPPE","Obbligazionario","0,00","Germania","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0,00","-","-"
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,00","Danimarca","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,00","Irlanda","-"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,00","Danimarca","-"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"IFC","INTERNATIONAL FINANCE CORP","Obbligazionario","0,00","Sovranazionale","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","KFW","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","KFW","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","INTERNATIONAL FINANCE CORP","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Obbligazionario","0,00","Germania","-"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"ALM","ALMIRALL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"IFC","INTERNATIONAL FINANCE CORPORATION","Obbligazionario","0,00","Sovranazionale","-"
"-","KFW","-","0,00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Obbligazionario","0,00","Germania","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"BARC","BARCLAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"SGB","SWEDEN (KINGDOM OF)","Obbligazionario","0,00","Svezia","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,00","Irlanda","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Obbligazionario","0,00","Svezia","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
