"GOOGL","ALPHABET INC CLASS A","Aandelen","0,68","Verenigde Staten","NASDAQ"
"EOAN","E.ON N","Aandelen","0,68","Duitsland","Xetra"
"AVTR","AVANTOR INC","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,65","Japan","-"
"AAPL","APPLE INC","Aandelen","0,65","Verenigde Staten","NASDAQ"
"RIO","RIO TINTO PLC","Aandelen","0,65","Australië","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,63","Spanje","Bolsa De Madrid"
"RHM","RHEINMETALL AG","Aandelen","0,62","Duitsland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,59","Duitsland","-"
"SSE","SSE PLC","Aandelen","0,59","Verenigd Koninkrijk","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,57","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,55","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,55","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,54","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,54","-","-"
"KLAC","KLA CORP","Aandelen","0,53","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0,51","-","-"
"WMT","WALMART INC","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,46","-","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Aandelen","0,45","Verenigde Staten","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0,45","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,45","Frankrijk","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","0,44","Japan","London Stock Exchange"
"O","REALTY INCOME REIT CORP","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,42","Verenigde Staten","Nyse Mkt Llc"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,40","Spanje","Bolsa De Madrid"
"CELH","CELSIUS HOLDINGS INC","Aandelen","0,39","Verenigde Staten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,39","Australië","Asx - All Markets"
"-","FERROVIAL SE COMMON STOCK","-","0,38","-","-"
"ALV","ALLIANZ","Aandelen","0,37","Duitsland","Xetra"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,36","Australië","Asx - All Markets"
"HM B","HENNES & MAURITZ","Aandelen","0,35","Zweden","Nasdaq Omx Nordic"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,33","-","-"
"CPU","COMPUTERSHARE LTD","Aandelen","0,29","Australië","Asx - All Markets"
"INVE B","INVESTOR CLASS B","Aandelen","0,29","Zweden","Nasdaq Omx Nordic"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,29","Israël","NASDAQ"
"XENE","XENON PHARMACEUTICALS INC","Aandelen","0,29","Canada","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0,28","-","-"
"WOR","WORLEY LTD","Aandelen","0,28","Australië","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aandelen","0,28","Australië","Asx - All Markets"
"-","US TREASURY N/B 12/27 3.875","-","0,27","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,27","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,27","Ierland","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aandelen","0,26","Frankrijk","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,24","Australië","Asx - All Markets"
"HEIA","HEICO CORP CLASS A","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aandelen","0,23","Australië","Asx - All Markets"
"FBP","FIRST BANCORP","Aandelen","0,23","Puerto Rico","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,23","Australië","Asx - All Markets"
"NZYM B","NOVOZYMES B","Aandelen","0,22","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"SCG","SCENTRE GROUP","Aandelen","0,21","Australië","Asx - All Markets"
"SDF","STEADFAST GROUP LTD","Aandelen","0,21","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,20","Australië","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,20","Australië","Asx - All Markets"
"CRH","CRH PLC","Aandelen","0,20","Ierland","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,19","Verenigd Koninkrijk","-"
"GETI B","GETINGE B","Aandelen","0,19","Zweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 11/31 1.375","-","0,18","-","-"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,18","Oostenrijk","Wiener Boerse Ag"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aandelen","0,18","Australië","Asx - All Markets"
"ALFA","ALFA LAVAL","Aandelen","0,18","Zweden","Nasdaq Omx Nordic"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,17","Australië","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,15","Ierland","London Stock Exchange"
"PSON","PEARSON PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"BG","BAWAG GROUP AG","Aandelen","0,15","Oostenrijk","Wiener Boerse Ag"
"ALO","ALSTOM SA","Aandelen","0,15","Frankrijk","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"SW","SODEXO SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Aandelen","0,13","Israël","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,13","-","-"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,13","Australië","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligaties","0,13","Verenigde Staten","-"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,13","Australië","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,12","Israël","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,12","Israël","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"EVN","EVOLUTION MINING LTD","Aandelen","0,11","Australië","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"KESKOB","KESKO CLASS B","Aandelen","0,10","Finland","Nasdaq Omx Helsinki Ltd."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,10","Duitsland","-"
"REA","REA GROUP LTD","Aandelen","0,10","Australië","Asx - All Markets"
"-","GRAB HOLDINGS","-","0,10","Singapore","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,10","Australië","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0,10","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0,09","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,09","Australië","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,09","-","-"
"NEXI","NEXI","Aandelen","0,08","Italië","Borsa Italiana"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,08","-","-"
"AZN","ASTRAZENECA PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,08","Duitsland","-"
"DOW","DOWNER EDI LTD","Aandelen","0,08","Australië","Asx - All Markets"
"-","ATLASSIAN COR A","-","0,08","Verenigde Staten","-"
"-","WISE PLC CLASS A","-","0,08","-","-"
"NHF","NIB HOLDINGS LTD","Aandelen","0,08","Australië","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,08","Verenigd Koninkrijk","New York Stock Exchange Inc."
"RRL","REGIS RESOURCES LTD","Aandelen","0,08","Australië","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,08","Australië","Asx - All Markets"
"-","TREASURY NOTE","-","0,07","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,07","Australië","Asx - All Markets"
"INDT","INDUTRADE","Aandelen","0,07","Zweden","Nasdaq Omx Nordic"
"CGF","CHALLENGER LTD","Aandelen","0,06","Australië","Asx - All Markets"
"RED","RED 5 LTD","Aandelen","0,06","Australië","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,06","Australië","Asx - All Markets"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,06","Australië","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aandelen","0,06","Australië","Asx - All Markets"
"DTL","DATA#3 LTD","Aandelen","0,05","Australië","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aandelen","0,05","Australië","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,05","-","-"
"AUB","AUB GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,05","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,05","-","-"
"OFG","OFG BANCORP","Aandelen","0,05","Puerto Rico","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aandelen","0,05","Australië","Asx - All Markets"
"DLTR","DOLLAR TREE INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"BAC","BANK OF AMERICA CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,05","Australië","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,05","-","-"
"STO","SANTOS LTD","Aandelen","0,05","Australië","Asx - All Markets"
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"BMO","BANK OF MONTREAL","Aandelen","0,04","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,04","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,04","Canada","Toronto Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,04","Australië","Asx - All Markets"
"9719","SCSK CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,04","-","-"
"ATUS","ALTICE USA INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,04","-","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aandelen","0,04","Italië","Borsa Italiana"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0,03","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,03","-","-"
"FR","VALEO","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"SCR","SCOR","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,03","Duitsland","Xetra"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BGN","BANCA GENERALI","Aandelen","0,02","Italië","Borsa Italiana"
"TBOND","TREASURY BOND","Obligaties","0,02","Verenigde Staten","-"
"-","UK I/L GILT","-","0,02","-","-"
"TWEKA","TKH GROUP NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"EO","FAURECIA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0,02","-","-"
"FROG","JFROG LTD","Aandelen","0,02","Verenigde Staten","NASDAQ"
"RUI","RUBIS","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","United Kingdom Of Great Britain And Nort","-","0,02","-","-"
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,02","-","-"
"PLS","PILBARA MINERALS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"BVI","BUREAU VERITAS SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"BCVN","BANQUE CANTONALE VAUDOISE","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,02","-","-"
"IFC","INTACT FINANCIAL CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,01","-","-"
"-","INWIDO","-","0,01","-","-"
"CNA","CENTRICA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"RDWR","RADWARE LTD","Aandelen","0,01","Israël","NASDAQ"
"IF","BANCA IFIS","Aandelen","0,01","Italië","Borsa Italiana"
"MERY","MERCIALYS REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"-","REGION GROUP REIT","-","0,01","-","-"
"TKWY","JUST EAT TAKEAWA NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,01","-","-"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,01","Singapore","New York Stock Exchange Inc."
"MMT","METROPOLE TELEVISION SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0,01","-","-"
"FITB","FIFTH THIRD BANCORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,01","-","-"
"ELIOR","ELIOR GROUP SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aandelen","0,01","Israël","NASDAQ"
"DIOS","DIOS FASTIGHETER","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"NGMS","NEOGAMES S A","Aandelen","0,01","Luxemburg","NASDAQ"
"ERIE","ERIE INDEMNITY CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligaties","0,01","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"4293","SEPTENI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BPOST","BPOST SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,01","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"CCC","COMPUTACENTER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SCT","SOFTCAT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"AMUN","AMUNDI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CHWY","CHEWY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ALPHA HPA LTD COMMON STOCK","-","0,00","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"ET","EVERTZ TECHNOLOGIES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aandelen","0,00","Israël","NASDAQ"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,00","Duitsland","Xetra"
"-","WALKME LTD","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"SVM","SILVERCORP METALS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","FIVERR INTERNATIONAL LTD","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"NEX","NEXANS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","PETROTAL CORP","-","0,00","-","-"
"YOU","YOUGOV PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","UK I/L GILT","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"HEI","HEICO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SHA","SCHAEFFLER PREF AG","Aandelen","0,00","Duitsland","Xetra"
"CRSP","CRISPR THERAPEUTICS AG","Aandelen","0,00","Zwitserland","NASDAQ"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Aandelen","0,00","Nederland","NASDAQ"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"-","BROOKFIELD BUSINESS CORP CLASS A","-","0,00","-","-"
"SOI","SOITEC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"GDRX","GOODRX HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"SESG","SES SA FDR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TOP","TOPDANMARK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SL","SANLORENZO","Aandelen","0,00","Italië","Borsa Italiana"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,00","Japan","-"
