﻿Fund Holdings as of,"30.05.2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"L","LOBLAW COMPANIES LTD","EQUITY","Consumer Staples","Equity","110 342,49","0,82","110 342,49","967,00","114,11","Canada","Toronto Stock Exchange","CAD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Communication","Equity","109 738,42","0,81","109 738,42","60 200,00","1,82","Singapore","Singapore Exchange","SGD"
"ACM","AECOM","EQUITY","Industrials","Equity","109 385,64","0,81","109 385,64","1 274,00","85,86","United States","New York Stock Exchange Inc.","USD"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","EQUITY","Industrials","Equity","108 206,74","0,80","108 206,74","64 900,00","1,67","Singapore","Singapore Exchange","SGD"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","104 204,30","0,77","104 204,30","7 957,00","13,10","Spain","Bolsa De Madrid","EUR"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","Information Technology","Equity","101 905,56","0,75","101 905,56","471,00","216,36","United States","NASDAQ","USD"
"SAN","SANOFI SA","EQUITY","Health Care","Equity","100 339,58","0,74","100 339,58","1 045,00","96,02","France","Nyse Euronext - Euronext Paris","EUR"
"8411","MIZUHO FINANCIAL GROUP INC","EQUITY","Financials","Equity","98 378,62","0,73","98 378,62","4 900,00","20,08","Japan","Tokyo Stock Exchange","JPY"
"SNX","TD SYNNEX CORP","EQUITY","Information Technology","Equity","89 625,12","0,66","89 625,12","689,00","130,08","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","EQUITY","Information Technology","Equity","88 125,42","0,65","88 125,42","400,00","220,31","Japan","Tokyo Stock Exchange","JPY"
"CVX","CHEVRON CORP","EQUITY","Energy","Equity","86 251,70","0,64","86 251,70","545,00","158,26","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","EQUITY","Information Technology","Equity","84 650,75","0,63","84 650,75","571,00","148,25","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","EQUITY","Information Technology","Equity","84 270,99","0,62","84 270,99","131,00","643,29","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","EQUITY","Consumer Staples","Equity","77 672,33","0,57","77 672,33","599,00","129,67","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrials","Equity","76 923,29","0,57","76 923,29","487,00","157,95","Netherlands","Euronext Amsterdam","EUR"
"MCK","MCKESSON CORP","EQUITY","Health Care","Equity","76 851,52","0,57","76 851,52","137,00","560,96","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","EQUITY","Financials","Equity","75 943,31","0,56","75 943,31","367,00","206,93","United States","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","EQUITY","Industrials","Equity","75 002,92","0,55","75 002,92","385,00","194,81","Spain","Bolsa De Madrid","EUR"
"MPC","MARATHON PETROLEUM CORP","EQUITY","Energy","Equity","74 480,33","0,55","74 480,33","433,00","172,01","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","EQUITY","Information Technology","Equity","74 014,42","0,55","74 014,42","166,00","445,87","United States","NASDAQ","USD"
"GMAB","GENMAB","EQUITY","Health Care","Equity","71 571,01","0,53","71 571,01","255,00","280,67","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"COP","CONOCOPHILLIPS","EQUITY","Energy","Equity","71 214,66","0,53","71 214,66","627,00","113,58","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","EQUITY","Financials","Equity","69 983,94","0,52","69 983,94","166,00","421,59","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","EQUITY","Financials","Equity","67 996,80","0,50","67 996,80","320,00","212,49","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","EQUITY","Consumer Staples","Equity","65 650,74","0,48","65 650,74","1 263,00","51,98","United States","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","EQUITY","Consumer Discretionary","Equity","65 199,72","0,48","65 199,72","5 900,00","11,05","Japan","Tokyo Stock Exchange","JPY"
"VRSK","VERISK ANALYTICS INC","EQUITY","Industrials","Equity","64 337,46","0,48","64 337,46","258,00","249,37","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","EQUITY","Information Technology","Equity","64 024,82","0,47","64 024,82","178,00","359,69","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","EQUITY","Health Care","Equity","62 890,00","0,46","62 890,00","190,00","331,00","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","EQUITY","Communication","Equity","62 175,36","0,46","62 175,36","96,00","647,66","United States","NASDAQ","USD"
"ROST","ROSS STORES INC","EQUITY","Consumer Discretionary","Equity","60 271,04","0,45","60 271,04","431,00","139,84","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","EQUITY","Industrials","Equity","60 147,36","0,44","60 147,36","624,00","96,39","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","EQUITY","Health Care","Equity","59 089,80","0,44","59 089,80","105,00","562,76","United States","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","EQUITY","Consumer Discretionary","Equity","59 035,11","0,44","59 035,11","652,00","90,54","Canada","Toronto Stock Exchange","CAD"
"4568","DAIICHI SANKYO LTD","EQUITY","Health Care","Equity","58 611,71","0,43","58 611,71","1 700,00","34,48","Japan","Tokyo Stock Exchange","JPY"
"SYK","STRYKER CORP","EQUITY","Health Care","Equity","58 228,92","0,43","58 228,92","171,00","340,52","United States","New York Stock Exchange Inc.","USD"
"A2A","A2A","EQUITY","Utilities","Equity","57 943,30","0,43","57 943,30","27 787,00","2,09","Italy","Borsa Italiana","EUR"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","EQUITY","Financials","Equity","57 731,73","0,43","57 731,73","900,00","64,15","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","EQUITY","Industrials","Equity","57 015,87","0,42","57 015,87","2 600,00","21,93","Japan","Tokyo Stock Exchange","JPY"
"CNC","CENTENE CORP","EQUITY","Health Care","Equity","56 133,44","0,41","56 133,44","814,00","68,96","United States","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","EQUITY","Industrials","Equity","56 062,99","0,41","56 062,99","1 294,00","43,33","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","EQUITY","Health Care","Equity","54 985,98","0,41","54 985,98","2 495,00","22,04","United Kingdom","London Stock Exchange","GBP"
"VRTX","VERTEX PHARMACEUTICALS INC","EQUITY","Health Care","Equity","54 938,20","0,41","54 938,20","124,00","443,05","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","EQUITY","Health Care","Equity","54 006,14","0,40","54 006,14","535,00","100,95","Switzerland","SIX Swiss Exchange","CHF"
"EME","EMCOR GROUP INC","EQUITY","Industrials","Equity","53 800,24","0,40","53 800,24","136,00","395,59","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","EQUITY","Industrials","Equity","53 538,40","0,40","53 538,40","80,00","669,23","United States","NASDAQ","USD"
"VOW","VOLKSWAGEN AG","EQUITY","Consumer Discretionary","Equity","53 357,67","0,39","53 357,67","374,00","142,67","Germany","Xetra","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","EQUITY","Financials","Equity","53 138,84","0,39","53 138,84","524,00","101,41","United States","NASDAQ","USD"
"EVK","EVONIK INDUSTRIES AG","EQUITY","Materials","Equity","51 717,73","0,38","51 717,73","2 357,00","21,94","Germany","Xetra","EUR"
"CRM","SALESFORCE INC","EQUITY","Information Technology","Equity","50 578,32","0,37","50 578,32","232,00","218,01","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","EQUITY","Information Technology","Equity","49 804,20","0,37","49 804,20","230,00","216,54","United States","NASDAQ","USD"
"INCY","INCYTE CORP","EQUITY","Health Care","Equity","49 793,70","0,37","49 793,70","869,00","57,30","United States","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","EQUITY","Consumer Discretionary","Equity","49 145,64","0,36","49 145,64","51,00","963,64","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","EQUITY","Industrials","Equity","48 809,32","0,36","48 809,32","406,00","120,22","United States","New York Stock Exchange Inc.","USD"
"BCP","BANCO COMERCIAL PORTUGUES SA","EQUITY","Financials","Equity","47 651,95","0,35","47 651,95","118 223,00","0,40","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WIX","WIX.COM LTD","EQUITY","Information Technology","Equity","46 890,25","0,35","46 890,25","289,00","162,25","Israel","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","EQUITY","Energy","Equity","46 186,56","0,34","46 186,56","1 422,00","32,48","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","EQUITY","Health Care","Equity","45 486,21","0,34","45 486,21","291,00","156,31","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","EQUITY","Health Care","Equity","45 239,73","0,33","45 239,73","463,00","97,71","United States","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","EQUITY","Financials","Equity","45 214,15","0,33","45 214,15","1 145,00","39,49","Italy","Borsa Italiana","EUR"
"BKNG","BOOKING HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","45 055,44","0,33","45 055,44","12,00","3 754,62","United States","NASDAQ","USD"
"6861","KEYENCE CORP","EQUITY","Information Technology","Equity","44 637,44","0,33","44 637,44","100,00","446,37","Japan","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","EQUITY","Financials","Equity","44 370,25","0,33","44 370,25","5 800,00","7,65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASML","ASML HOLDING NV","EQUITY","Information Technology","Equity","43 934,24","0,32","43 934,24","46,00","955,10","Netherlands","Euronext Amsterdam","EUR"
"UNH","UNITEDHEALTH GROUP INC","EQUITY","Health Care","Equity","43 830,15","0,32","43 830,15","91,00","481,65","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Health Care","Equity","43 579,72","0,32","43 579,72","327,00","133,27","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","EQUITY","Industrials","Equity","42 767,12","0,32","42 767,12","253,00","169,04","United States","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Equity","42 398,25","0,31","42 398,25","13 500,00","3,14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ECL","ECOLAB INC","EQUITY","Materials","Equity","41 394,70","0,31","41 394,70","181,00","228,70","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","EQUITY","Industrials","Equity","40 908,56","0,30","40 908,56","638,00","64,12","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","EQUITY","Consumer Staples","Equity","40 478,90","0,30","40 478,90","385,00","105,14","United States","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","EQUITY","Communication","Equity","40 453,99","0,30","40 453,99","10 835,00","3,73","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","40 168,67","0,30","40 168,67","37 053,00","108,41","European Union","-","EUR"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","EQUITY","Consumer Staples","Equity","39 444,09","0,29","39 444,09","581,00","67,89","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrials","Equity","39 187,50","0,29","39 187,50","190,00","206,25","United States","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","EQUITY","Information Technology","Equity","39 145,57","0,29","39 145,57","100,00","391,46","Japan","Tokyo Stock Exchange","JPY"
"NUE","NUCOR CORP","EQUITY","Materials","Equity","38 834,11","0,29","38 834,11","233,00","166,67","United States","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","EQUITY","Energy","Equity","38 122,16","0,28","38 122,16","2 368,00","16,10","Spain","Bolsa De Madrid","EUR"
"CVX","CHEVRON CORP","EQUITY","Energy","Equity","37 982,40","0,28","37 982,40","240,00","158,26","United States","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Consumer Discretionary","Equity","37 799,27","0,28","37 799,27","786,00","48,09","Spain","Bolsa De Madrid","EUR"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrials","Equity","37 743,75","0,28","37 743,75","183,00","206,25","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","EQUITY","Information Technology","Equity","37 184,25","0,27","37 184,25","129,00","288,25","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","EQUITY","Energy","Equity","36 668,70","0,27","36 668,70","243,00","150,90","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","EQUITY","Consumer Staples","Equity","36 524,80","0,27","36 524,80","640,00","57,07","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","EQUITY","Consumer Discretionary","Equity","36 294,37","0,27","36 294,37","203,00","178,79","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","EQUITY","Financials","Equity","36 130,62","0,27","36 130,62","219,00","164,98","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materials","Equity","35 779,20","0,26","35 779,20","120,00","298,16","United States","New York Stock Exchange Inc.","USD"
"6586","MAKITA CORP","EQUITY","Industrials","Equity","35 372,78","0,26","35 372,78","1 200,00","29,48","Japan","Tokyo Stock Exchange","JPY"
"GGG","GRACO INC","EQUITY","Industrials","Equity","35 269,68","0,26","35 269,68","446,00","79,08","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","EQUITY","Financials","Equity","33 324,57","0,25","33 324,57","606,00","54,99","Canada","Toronto Stock Exchange","CAD"
"BDX","BECTON DICKINSON","EQUITY","Health Care","Equity","32 429,54","0,24","32 429,54","143,00","226,78","United States","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financials","Equity","32 199,41","0,24","32 199,41","667,00","48,28","Austria","Wiener Boerse Ag","EUR"
"EOG","EOG RESOURCES INC","EQUITY","Energy","Equity","32 029,50","0,24","32 029,50","262,00","122,25","United States","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","EQUITY","Communication","Equity","32 024,01","0,24","32 024,01","600,00","53,37","Japan","Tokyo Stock Exchange","JPY"
"EOAN","E.ON N","EQUITY","Utilities","Equity","31 872,26","0,24","31 872,26","2 399,00","13,29","Germany","Xetra","EUR"
"SHEL","SHELL PLC","EQUITY","Energy","Equity","31 141,48","0,23","31 141,48","874,00","35,63","United Kingdom","London Stock Exchange","GBP"
"ELV","ELEVANCE HEALTH INC","EQUITY","Health Care","Equity","30 947,74","0,23","30 947,74","61,00","507,34","United States","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","EQUITY","Industrials","Equity","29 468,37","0,22","29 468,37","600,00","49,11","Japan","Tokyo Stock Exchange","JPY"
"VRSN","VERISIGN INC","EQUITY","Information Technology","Equity","29 337,34","0,22","29 337,34","173,00","169,58","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","EQUITY","Industrials","Equity","29 039,04","0,21","29 039,04","32,00","907,47","United States","New York Stock Exchange Inc.","USD"
"WES","WESFARMERS LTD","EQUITY","Consumer Discretionary","Equity","28 720,24","0,21","28 720,24","674,00","42,61","Australia","Asx - All Markets","AUD"
"SLB","SCHLUMBERGER NV","EQUITY","Energy","Equity","28 448,16","0,21","28 448,16","624,00","45,59","United States","New York Stock Exchange Inc.","USD"
"NEM","NEMETSCHEK","EQUITY","Information Technology","Equity","28 263,79","0,21","28 263,79","306,00","92,37","Germany","Xetra","EUR"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Health Care","Equity","27 605,32","0,20","27 605,32","202,00","136,66","United States","NASDAQ","USD"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrials","Equity","27 516,45","0,20","27 516,45","65,00","423,33","United States","New York Stock Exchange Inc.","USD"
"FLS","FLOWSERVE CORP","EQUITY","Industrials","Equity","27 343,13","0,20","27 343,13","557,00","49,09","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","EQUITY","Consumer Discretionary","Equity","26 992,76","0,20","26 992,76","82,00","329,18","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","EQUITY","Materials","Equity","26 018,04","0,19","26 018,04","471,00","55,24","United States","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Real Estate","Equity","25 860,47","0,19","25 860,47","6 500,00","3,98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4661","ORIENTAL LAND LTD","EQUITY","Consumer Discretionary","Equity","24 926,08","0,18","24 926,08","900,00","27,70","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","EQUITY","Industrials","Equity","24 655,32","0,18","24 655,32","1 172,00","21,04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SBRY","SAINSBURY(J) PLC","EQUITY","Consumer Staples","Equity","24 275,06","0,18","24 275,06","6 830,00","3,55","United Kingdom","London Stock Exchange","GBP"
"8015","TOYOTA TSUSHO CORP","EQUITY","Industrials","Equity","24 248,54","0,18","24 248,54","400,00","60,62","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","24 082,11","0,18","24 082,11","3 771 138,00","0,64","Japan","-","JPY"
"TXRH","TEXAS ROADHOUSE INC","EQUITY","Consumer Discretionary","Equity","23 962,21","0,18","23 962,21","139,00","172,39","United States","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financials","Equity","23 459,06","0,17","23 459,06","2 200,00","10,66","Singapore","Singapore Exchange","SGD"
"FTNT","FORTINET INC","EQUITY","Information Technology","Equity","23 374,00","0,17","23 374,00","403,00","58,00","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","EQUITY","Consumer Discretionary","Equity","23 118,00","0,17","23 118,00","600,00","38,53","United States","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","EQUITY","Communication","Equity","23 107,20","0,17","23 107,20","1 392,00","16,60","United States","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","EQUITY","Information Technology","Equity","22 752,45","0,17","22 752,45","155,00","146,79","Israel","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Communication","Equity","22 546,41","0,17","22 546,41","131,00","172,11","United States","NASDAQ","USD"
"ETN","EATON PLC","EQUITY","Industrials","Equity","21 723,00","0,16","21 723,00","65,00","334,20","United States","New York Stock Exchange Inc.","USD"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","EQUITY","Industrials","Equity","21 446,88","0,16","21 446,88","112,00","191,49","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","EQUITY","Health Care","Equity","21 365,40","0,16","21 365,40","210,00","101,74","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","EQUITY","Consumer Discretionary","Equity","21 026,25","0,16","21 026,25","225,00","93,45","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","EQUITY","Industrials","Equity","20 402,36","0,15","20 402,36","89,00","229,24","United States","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","EQUITY","Industrials","Equity","20 181,10","0,15","20 181,10","256,00","78,83","Canada","Toronto Stock Exchange","CAD"
"6501","HITACHI LTD","EQUITY","Industrials","Equity","20 051,73","0,15","20 051,73","200,00","100,26","Japan","Tokyo Stock Exchange","JPY"
"AYI","ACUITY BRANDS INC","EQUITY","Industrials","Equity","20 045,22","0,15","20 045,22","78,00","256,99","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industrials","Equity","19 500,00","0,14","19 500,00","60,00","325,00","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","19 216,26","0,14","19 216,26","15 085,00","127,39","United Kingdom","-","GBP"
"CRUS","CIRRUS LOGIC INC","EQUITY","Information Technology","Equity","19 164,92","0,14","19 164,92","167,00","114,76","United States","NASDAQ","USD"
"BNP","BNP PARIBAS SA","EQUITY","Financials","Equity","18 593,26","0,14","18 593,26","253,00","73,49","France","Nyse Euronext - Euronext Paris","EUR"
"GDDY","GODADDY INC CLASS A","EQUITY","Information Technology","Equity","18 520,14","0,14","18 520,14","134,00","138,21","United States","New York Stock Exchange Inc.","USD"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrials","Equity","18 306,37","0,14","18 306,37","1 500,00","12,20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPOT","SPOTIFY TECHNOLOGY SA","EQUITY","Communication","Equity","18 281,40","0,14","18 281,40","60,00","304,69","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","EQUITY","Health Care","Equity","17 458,38","0,13","17 458,38","18,00","969,91","United States","NASDAQ","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","EQUITY","Financials","Equity","17 009,19","0,13","17 009,19","81,00","209,99","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","EQUITY","Information Technology","Equity","16 595,20","0,12","16 595,20","80,00","207,44","United States","NASDAQ","USD"
"4536","SANTEN PHARMACEUTICAL LTD","EQUITY","Health Care","Equity","16 485,84","0,12","16 485,84","1 600,00","10,30","Japan","Tokyo Stock Exchange","JPY"
"CSU","CONSTELLATION SOFTWARE INC","EQUITY","Information Technology","Equity","16 323,14","0,12","16 323,14","6,00","2 720,52","Canada","Toronto Stock Exchange","CAD"
