﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WM","WASTE MANAGEMENT INC","Equity","0.40","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.39","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.37","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.37","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.37","-","-"
"-","JAPAN","-","0.37","-","-"
"ALO","ALSTOM SA","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.35","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","0.34","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.33","United States","Boerse Muenchen"
"GMG","GOODMAN GROUP UNITS","Equity","0.33","Australia","Asx - All Markets"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.31","France","Nyse Euronext - Euronext Paris"
"UBSG","UBS GROUP AG","Equity","0.31","Switzerland","SIX Swiss Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.31","United States","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.31","United States","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"6586","MAKITA CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.27","Ireland","Asx - All Markets"
"FB*","FACEBOOK CLASS A INC","Equity","0.27","United States","Bolsa Mexicana De Valores"
"FDX","FEDEX CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.25","United States","NASDAQ"
"-","TREASURY NOTE","-","0.25","-","-"
"STT","STATE STREET CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.24","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","0.23","Australia","Asx - All Markets"
"TKA","THYSSENKRUPP AG","Equity","0.23","Germany","Xetra"
"STLA","STELLANTIS NV","Equity","0.23","Netherlands","Nyse Euronext - Euronext Paris"
"ALC","ALCON AG","Equity","0.22","Switzerland","SIX Swiss Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Equity","0.22","Switzerland","SIX Swiss Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.21","United States","New York Stock Exchange Inc."
"UHR","THE SWATCH GROUP AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"KLAC","KLA CORP","Equity","0.20","United States","NASDAQ"
"V","VISA INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"CSR","CSR LTD","Equity","0.19","Australia","Asx - All Markets"
"-","DUOLINGO COMMON STOCK USD.001","-","0.19","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.19","Australia","Asx - All Markets"
"ENX","EURONEXT NV","Equity","0.19","Netherlands","Nyse Euronext - Euronext Paris"
"FR","VALEO","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"CI","CIGNA CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.18","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.18","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.18","Japan","London Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.18","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.17","Japan","London Stock Exchange"
"RXL","REXEL SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Equity","0.17","Germany","Xetra"
"INTC","INTEL CORPORATION CORP","Equity","0.17","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.17","United States","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.16","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.16","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.16","United States","NASDAQ"
"EQIX","EQUINIX REIT INC","Equity","0.16","United States","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Equity","0.16","Germany","Xetra"
"GET","GETLINK","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.16","Australia","Asx - All Markets"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.16","United States","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.15","Switzerland","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Equity","0.15","Germany","Xetra"
"EFX","EQUIFAX INC","Equity","0.15","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.15","Australia","Asx - All Markets"
"RI","PERNOD RICARD SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.15","United Kingdom","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"CHX","CHAMPIONX CORP","Equity","0.15","United States","NASDAQ"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.15","-","-"
"NFLX","NETFLIX INC","Equity","0.14","United States","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.14","Japan","-"
"ITW","ILLINOIS TOOL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.13","Germany","Xetra"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.13","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.13","-","-"
"EVK","EVONIK INDUSTRIES AG","Equity","0.13","Germany","Xetra"
"RUI","RUBIS","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.12","Germany","Xetra"
"BIM","BIOMERIEUX SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"G24","SCOUT24 N AG","Equity","0.12","Germany","Xetra"
"FTV","FORTIVE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.11","-","-"
"AKE","ARKEMA SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"AALB","AALBERTS NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"DCI","DONALDSON INC","Equity","0.11","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"SLHN","SWISS LIFE HOLDING AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.11","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.11","-","-"
"CHE","CHEMED CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"SAND","SANDVIK","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"WWD","WOODWARD INC","Equity","0.10","United States","NASDAQ"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Equity","0.10","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.10","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.10","Ireland","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.10","-","-"
"VK","VALLOUREC SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.10","United States","NASDAQ"
"TEG","TAG IMMOBILIEN AG","Equity","0.09","Germany","Xetra"
"GM","GENERAL MOTORS","Equity","0.09","United States","New York Stock Exchange Inc."
"VPK","KONINKLIJKE VOPAK NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.09","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"JPM","JPMORGAN CHASE & CO","Equity","0.09","United States","New York Stock Exchange Inc."
"LXP","LEXINGTON REALTY TRUST REIT","Equity","0.09","United States","New York Stock Exchange Inc."
"INPST","INPOST SA","Equity","0.09","Luxembourg","Euronext Amsterdam"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Equity","0.09","Netherlands","Euronext Amsterdam"
"FERG","FERGUSON PLC","Equity","0.09","United States","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.08","Canada","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.08","United States","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"PNR","PENTAIR","Equity","0.08","United Kingdom","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.08","Netherlands","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.08","Japan","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.08","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"8098","INABATA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.07","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.07","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.07","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.07","Canada","Toronto Stock Exchange"
"EVT","EVOTEC","Equity","0.07","Germany","Xetra"
"SHW","SHERWIN WILLIAMS","Equity","0.07","United States","New York Stock Exchange Inc."
"8020","KANEMATSU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.07","United States","NASDAQ"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.07","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.07","United States","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.07","United States","NASDAQ"
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"FR","FIRST MAJESTIC SILVER CORP","Equity","0.07","Canada","Toronto Stock Exchange"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.07","United States","New York Stock Exchange Inc."
"ORSTED","ORSTED","Equity","0.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RGLD","ROYAL GOLD INC","Equity","0.07","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.07","United States","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.07","United States","NASDAQ"
"4755","RAKUTEN GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.07","-","-"
"DXCM","DEXCOM INC","Equity","0.07","United States","NASDAQ"
"ELE","ENDESA SA","Equity","0.07","Spain","Bolsa De Madrid"
"CG","CENTERRA GOLD INC","Equity","0.07","Kyrgyzstan","Toronto Stock Exchange"
"AGS","AGEAS SA","Equity","0.07","Belgium","Nyse Euronext - Euronext Brussels"
"TSU","TRISURA GROUP LTD","Equity","0.06","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"PUM","PUMA","Equity","0.06","Germany","Xetra"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.06","United States","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","0.06","Germany","Xetra"
"OR","LOREAL SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.06","Australia","Asx - All Markets"
"9364","KAMIGUMI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"DOW","DOW INC","Equity","0.06","United States","New York Stock Exchange Inc."
"RF","EURAZEO","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.06","Australia","Asx - All Markets"
"NXT","NEXT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.06","-","-"
"MDT","MEDTRONIC PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"KRC","KILROY REALTY REIT CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.06","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.06","Australia","Asx - All Markets"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Equity","0.06","Italy","Borsa Italiana"
"XRO","XERO LTD","Equity","0.05","New Zealand","Asx - All Markets"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"WMT*","WALMART INC","Equity","0.05","United States","Bolsa Mexicana De Valores"
"EDEN","EDENRED SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"PH","PARKER-HANNIFIN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"BC8","BECHTLE AG","Equity","0.05","Germany","Xetra"
"-","SUNWELS CO LTD COMMON STOCK","-","0.05","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.05","United States","Boerse Berlin"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.05","Ireland","Irish Stock Exchange - All Market"
"-","GSK PLC COMMON STOCK","-","0.05","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.05","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","0.05","Switzerland","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"AMWD","AMERICAN WOODMARK CORP","Equity","0.05","United States","NASDAQ"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.05","Australia","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.05","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"COFA","COFACE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.05","Australia","Asx - All Markets"
"IPS","IPSOS SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ABBN","ABB LTD","Equity","0.05","Switzerland","SIX Swiss Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"ADP","AEROPORTS DE PARIS SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.04","Germany","Xetra"
"HWKN","HAWKINS INC","Equity","0.04","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.04","United States","New York Stock Exchange Inc."
"8283","PALTAC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Equity","0.04","United States","Toronto Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.04","United States","NASDAQ"
"ASCL","ASCENTIAL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CPU","COMPUTERSHARE LTD","Equity","0.04","Australia","Asx - All Markets"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.04","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.04","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.04","-","-"
"2160","GNI GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.04","United States","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"BWP","BWP TRUST","Equity","0.04","Australia","Asx - All Markets"
"CAH","CARDINAL HEALTH INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Equity","0.04","United States","NASDAQ"
"SAX","STROEER SE","Equity","0.04","Germany","Xetra"
"C09","CITY DEVELOPMENTS LTD","Equity","0.04","Singapore","Singapore Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.04","Australia","Asx - All Markets"
"HOLN","HOLCIM LTD AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.04","-","-"
"FLGT","FULGENT GENETICS INC","Equity","0.04","United States","NASDAQ"
"TRI","TRIGANO SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"CAG","CONAGRA BRANDS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"MAC","MACERICH REIT","Equity","0.04","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.04","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"SKF B","SKF B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.04","Australia","Asx - All Markets"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.04","-","-"
"OCI","OCI NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"CTAS","CINTAS CORP","Equity","0.03","United States","NASDAQ"
"C6L","SINGAPORE AIRLINES LTD","Equity","0.03","Singapore","Singapore Exchange"
"VCX","VICINITY CENTRES","Equity","0.03","Australia","Asx - All Markets"
"ICFI","ICF INTERNATIONAL INC","Equity","0.03","United States","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Equity","0.03","United States","NASDAQ"
"WPP","WPP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BMBL","BUMBLE INC CLASS A","Equity","0.03","United States","NASDAQ"
