﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.769.227,40","0,73","11.769.227,40","14.021.000,00","14.021.000,00","83,94","Francia","-","6,55","25/11/2030","0,00","EUR","08/06/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.708.893,63","0,72","11.708.893,63","12.025.000,00","12.025.000,00","96,93","Francia","-","1,10","25/05/2025","0,50","EUR","09/02/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.460.411,58","0,71","11.460.411,58","9.383.000,00","9.383.000,00","117,80","Francia","-","12,05","25/04/2041","4,50","EUR","30/06/2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.347.277,76","0,70","11.347.277,76","12.064.000,00","12.064.000,00","94,06","Germania","-","2,32","15/08/2026","0,00","EUR","15/07/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.344.808,90","0,70","11.344.808,90","11.981.000,00","11.981.000,00","94,69","Francia","-","1,85","25/02/2026","0,00","EUR","20/04/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.950.053,40","0,68","10.950.053,40","13.434.000,00","13.434.000,00","81,51","Francia","-","7,53","25/11/2031","0,00","EUR","12/04/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.805.876,48","0,67","10.805.876,48","10.339.000,00","10.339.000,00","101,14","Francia","-","1,91","25/04/2026","3,50","EUR","06/07/2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.794.291,20","0,67","10.794.291,20","10.736.000,00","10.736.000,00","99,17","Francia","-","2,35","24/09/2026","2,50","EUR","20/02/2023"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Tesoro","Obbligazionario","10.551.174,51","0,65","10.551.174,51","8.965.000,00","8.965.000,00","116,61","Germania","-","10,22","04/01/2037","4,00","EUR","28/01/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.543.755,14","0,65","10.543.755,14","10.407.400,00","10.407.400,00","99,66","Germania","-","16,87","15/08/2046","2,50","EUR","28/02/2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.522.199,09","0,65","10.522.199,09","11.180.000,00","11.180.000,00","93,79","Germania","-","3,27","15/08/2027","0,50","EUR","14/07/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.422.383,68","0,64","10.422.383,68","11.982.000,00","11.982.000,00","85,88","Francia","-","9,29","25/05/2034","1,25","EUR","05/02/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.361.881,82","0,64","10.361.881,82","10.928.000,00","10.928.000,00","94,06","Francia","-","7,83","25/11/2032","2,00","EUR","11/07/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.342.194,99","0,64","10.342.194,99","9.927.900,00","9.927.900,00","102,23","Germania","-","8,18","15/08/2033","2,60","EUR","14/07/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.296.137,57","0,64","10.296.137,57","8.258.000,00","8.258.000,00","122,01","Francia","-","6,93","25/10/2032","5,75","EUR","12/06/2001"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.227.263,55","0,63","10.227.263,55","10.025.000,00","10.025.000,00","100,04","Germania","-","4,21","19/10/2028","2,40","EUR","15/06/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.103.645,67","0,62","10.103.645,67","10.399.000,00","10.399.000,00","96,78","Francia","-","1,59","25/11/2025","1,00","EUR","07/09/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.037.174,81","0,62","10.037.174,81","10.459.000,00","10.459.000,00","95,89","Germania","-","1,82","15/02/2026","0,50","EUR","15/01/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.023.745,00","0,62","10.023.745,00","11.615.000,00","11.615.000,00","86,30","Francia","-","5,56","25/11/2029","0,00","EUR","07/10/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.004.636,24","0,62","10.004.636,24","9.380.000,00","9.380.000,00","105,33","Francia","-","8,18","25/11/2033","3,50","EUR","09/10/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.998.536,94","0,62","9.998.536,94","9.761.000,00","9.761.000,00","101,65","Italia","-","9,97","01/02/2037","4,00","EUR","19/10/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.938.941,26","0,61","9.938.941,26","9.810.000,00","9.810.000,00","99,38","Germania","-","15,59","04/07/2044","2,50","EUR","27/04/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.911.572,86","0,61","9.911.572,86","10.563.000,00","10.563.000,00","93,79","Germania","-","2,80","15/02/2027","0,25","EUR","13/01/2017"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","9.787.252,55","0,60","9.787.252,55","11.704.000,00","11.704.000,00","82,52","Francia","-","10,94","25/05/2036","1,25","EUR","19/04/2016"
"BTPS","ITALY (REPUBLIC OF) MTN","Tesoro","Obbligazionario","9.718.649,10","0,60","9.718.649,10","9.578.000,00","9.578.000,00","101,07","Italia","-","5,29","01/03/2030","3,50","EUR","21/05/2014"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.650.055,12","0,60","9.650.055,12","9.968.000,00","9.968.000,00","96,17","Germania","-","3,39","15/10/2027","1,30","EUR","30/06/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.634.710,27","0,59","9.634.710,27","12.304.500,00","12.304.500,00","77,48","Germania","-","20,12","15/08/2048","1,25","EUR","22/09/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.633.548,99","0,59","9.633.548,99","7.704.000,00","7.704.000,00","121,37","Germania","-","8,20","04/07/2034","4,75","EUR","31/01/2003"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.592.632,93","0,59","9.592.632,93","8.192.000,00","8.192.000,00","115,98","Italia","-","7,04","01/02/2033","5,75","EUR","18/03/2002"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.568.384,56","0,59","9.568.384,56","11.032.000,00","11.032.000,00","86,73","Germania","-","6,27","15/08/2030","0,00","EUR","19/06/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.345.823,29","0,58","9.345.823,29","8.343.000,00","8.343.000,00","111,04","Italia","-","10,88","01/08/2039","5,00","EUR","23/10/2007"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.322.956,13","0,58","9.322.956,13","8.337.000,00","8.337.000,00","110,85","Italia","-","8,14","01/08/2034","5,00","EUR","24/09/2003"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.230.637,11","0,57","9.230.637,11","8.869.000,00","8.869.000,00","101,43","Francia","-","7,83","25/05/2033","3,00","EUR","12/04/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.213.512,57","0,57","9.213.512,57","6.928.000,00","6.928.000,00","129,32","Germania","-","11,78","04/07/2040","4,75","EUR","25/07/2008"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.135.656,32","0,56","9.135.656,32","9.331.000,00","9.331.000,00","97,25","Germania","-","1,31","15/08/2025","1,00","EUR","17/07/2015"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.060.342,66","0,56","9.060.342,66","8.486.000,00","8.486.000,00","106,23","Italia","-","3,96","01/09/2028","4,75","EUR","22/01/2013"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.055.533,96","0,56","9.055.533,96","9.658.000,00","9.658.000,00","93,76","Germania","-","2,46","09/10/2026","0,00","EUR","09/07/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.047.132,78","0,56","9.047.132,78","9.975.000,00","9.975.000,00","90,66","Germania","-","4,76","15/02/2029","0,25","EUR","11/01/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.955.732,61","0,55","8.955.732,61","9.353.000,00","9.353.000,00","94,87","Francia","-","3,02","25/05/2027","1,00","EUR","10/04/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.739.874,99","0,54","8.739.874,99","7.345.000,00","7.345.000,00","116,30","Italia","-","5,76","01/05/2031","6,00","EUR","17/03/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.702.695,83","0,54","8.702.695,83","9.003.000,00","9.003.000,00","95,55","Germania","-","7,66","15/08/2032","1,70","EUR","08/07/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.686.041,38","0,54","8.686.041,38","9.320.000,00","9.320.000,00","93,12","Germania","-","3,77","15/02/2028","0,50","EUR","12/01/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.618.895,60","0,53","8.618.895,60","10.159.000,00","10.159.000,00","84,84","Germania","-","7,26","15/08/2031","0,00","EUR","18/06/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.583.265,25","0,53","8.583.265,25","9.155.000,00","9.155.000,00","93,66","Francia","-","2,58","25/11/2026","0,25","EUR","05/09/2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.546.430,91","0,53","8.546.430,91","9.330.000,00","9.330.000,00","91,44","Germania","-","4,26","15/08/2028","0,25","EUR","13/07/2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Tesoro","Obbligazionario","8.503.930,56","0,53","8.503.930,56","8.346.000,00","8.346.000,00","99,19","Germania","-","3,73","13/04/2028","2,20","EUR","19/01/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.469.803,07","0,52","8.469.803,07","9.561.000,00","9.561.000,00","88,59","Germania","-","5,28","15/08/2029","0,00","EUR","12/07/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.443.993,63","0,52","8.443.993,63","6.948.000,00","6.948.000,00","116,95","Francia","-","8,59","25/04/2035","4,75","EUR","06/04/2004"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.429.565,20","0,52","8.429.565,20","9.116.000,00","9.116.000,00","92,47","Francia","-","2,84","25/02/2027","0,00","EUR","26/04/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.246.110,08","0,51","8.246.110,08","6.820.000,00","6.820.000,00","119,42","Germania","-","5,77","04/01/2031","5,50","EUR","27/10/2000"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.124.824,26","0,50","8.124.824,26","8.578.000,00","8.578.000,00","94,72","Germania","-","1,97","10/04/2026","0,00","EUR","15/01/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.111.014,93","0,50","8.111.014,93","8.140.000,00","8.140.000,00","98,79","Germania","-","5,23","15/11/2029","2,10","EUR","20/10/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.042.573,91","0,50","8.042.573,91","9.597.000,00","9.597.000,00","83,80","Germania","-","7,76","15/02/2032","0,00","EUR","07/01/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","8.031.500,30","0,50","8.031.500,30","7.194.000,00","7.194.000,00","111,07","Italia","-","11,44","01/09/2040","5,00","EUR","16/09/2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.977.535,40","0,49","7.977.535,40","7.707.900,00","7.707.900,00","100,63","Francia","-","14,98","25/05/2045","3,25","EUR","04/04/2013"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.964.902,40","0,49","7.964.902,40","8.320.000,00","8.320.000,00","95,73","Germania","-","1,47","10/10/2025","0,00","EUR","10/07/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.939.251,78","0,49","7.939.251,78","8.826.000,00","8.826.000,00","89,95","Germania","-","4,54","15/11/2028","0,00","EUR","29/04/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.876.933,12","0,49","7.876.933,12","9.184.000,00","9.184.000,00","85,77","Germania","-","6,77","15/02/2031","0,00","EUR","08/01/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.765.533,63","0,48","7.765.533,63","8.859.000,00","8.859.000,00","87,66","Germania","-","5,78","15/02/2030","0,00","EUR","10/01/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.724.983,65","0,48","7.724.983,65","8.892.000,00","8.892.000,00","85,69","Germania","-","21,88","15/08/2053","1,80","EUR","18/10/2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.714.187,98","0,48","7.714.187,98","7.549.000,00","7.549.000,00","99,50","Germania","-","1,12","12/06/2025","2,80","EUR","27/04/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.489.240,81","0,46","7.489.240,81","7.779.000,00","7.779.000,00","95,89","Italia","-","3,62","01/02/2028","2,00","EUR","01/02/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.468.458,32","0,46","7.468.458,32","5.976.000,00","5.976.000,00","121,69","Germania","-","11,44","04/07/2039","4,25","EUR","26/01/2007"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.464.108,04","0,46","7.464.108,04","8.044.000,00","8.044.000,00","92,79","Germania","-","2,97","16/04/2027","0,00","EUR","20/01/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.421.641,00","0,46","7.421.641,00","7.966.000,00","7.966.000,00","92,26","Italia","-","7,62","01/12/2032","2,50","EUR","03/05/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.366.331,79","0,45","7.366.331,79","7.172.000,00","7.172.000,00","102,20","Italia","-","1,80","01/03/2026","4,50","EUR","29/09/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.362.995,05","0,45","7.362.995,05","6.528.000,00","6.528.000,00","110,28","Germania","-","13,76","04/07/2042","3,25","EUR","23/07/2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.338.725,22","0,45","7.338.725,22","7.387.000,00","7.387.000,00","98,33","Italia","-","4,29","01/12/2028","2,80","EUR","01/08/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.329.120,78","0,45","7.329.120,78","6.512.000,00","6.512.000,00","110,69","Francia","-","11,15","25/10/2038","4,00","EUR","12/09/2006"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.318.801,79","0,45","7.318.801,79","8.348.000,00","8.348.000,00","87,48","Italia","-","7,29","01/03/2032","1,65","EUR","24/03/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.295.811,59","0,45","7.295.811,59","7.343.000,00","7.343.000,00","98,77","Italia","-","4,86","01/08/2029","3,00","EUR","01/03/2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.286.071,12","0,45","7.286.071,12","7.526.000,00","7.526.000,00","96,81","Germania","-","0,98","11/04/2025","0,00","EUR","31/01/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.229.428,18","0,45","7.229.428,18","7.431.000,00","7.431.000,00","96,71","Italia","-","2,07","01/06/2026","1,60","EUR","01/03/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.133.422,50","0,44","7.133.422,50","8.889.000,00","8.889.000,00","80,25","Francia","-","8,03","25/05/2032","0,00","EUR","10/01/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.987.067,66","0,43","6.987.067,66","6.506.000,00","6.506.000,00","105,45","Italia","-","7,74","01/11/2033","4,35","EUR","02/05/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.928.113,32","0,43","6.928.113,32","6.413.000,00","6.413.000,00","106,06","Italia","-","7,40","01/05/2033","4,40","EUR","01/11/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.912.265,13","0,43","6.912.265,13","7.726.000,00","7.726.000,00","89,43","Italia","-","5,67","01/04/2030","1,35","EUR","02/09/2019"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","6.879.976,60","0,42","6.879.976,60","8.048.000,00","8.048.000,00","84,09","Francia","-","12,90","25/06/2039","1,75","EUR","31/01/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.748.757,60","0,42","6.748.757,60","7.358.000,00","7.358.000,00","91,72","Germania","-","3,55","15/11/2027","0,00","EUR","14/05/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.701.319,13","0,41","6.701.319,13","12.708.500,00","12.708.500,00","52,73","Germania","-","26,03","15/08/2050","0,00","EUR","23/08/2019"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","6.668.477,02","0,41","6.668.477,02","7.385.000,00","7.385.000,00","89,70","Italia","-","6,18","01/12/2030","1,65","EUR","10/06/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","6.637.644,38","0,41","6.637.644,38","6.088.000,00","6.088.000,00","108,49","Italia","-","13,33","01/09/2044","4,75","EUR","22/05/2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.545.963,47","0,40","6.545.963,47","7.739.000,00","7.739.000,00","84,56","Italia","-","6,67","01/04/2031","0,90","EUR","01/10/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.473.515,04","0,40","6.473.515,04","6.675.000,00","6.675.000,00","96,58","Italia","-","3,16","01/08/2027","2,05","EUR","04/07/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.424.905,72","0,40","6.424.905,72","6.909.000,00","6.909.000,00","92,92","Italia","-","3,33","15/09/2027","0,95","EUR","16/07/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.423.667,92","0,40","6.423.667,92","6.712.000,00","6.712.000,00","95,25","Italia","-","2,56","01/12/2026","1,25","EUR","01/08/2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.408.344,76","0,40","6.408.344,76","5.703.000,00","5.703.000,00","110,02","Italia","-","4,77","01/11/2029","5,25","EUR","18/11/1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.378.722,78","0,39","6.378.722,78","6.480.000,00","6.480.000,00","97,89","Italia","-","1,11","01/06/2025","1,50","EUR","02/03/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.368.009,41","0,39","6.368.009,41","6.499.000,00","6.499.000,00","97,19","Italia","-","2,98","01/06/2027","2,20","EUR","01/02/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.327.658,69","0,39","6.327.658,69","6.044.000,00","6.044.000,00","104,21","Italia","-","8,11","01/03/2034","4,20","EUR","01/09/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.326.489,11","0,39","6.326.489,11","6.083.000,00","6.083.000,00","102,75","Italia","-","5,05","15/12/2029","3,85","EUR","15/11/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.305.708,51","0,39","6.305.708,51","6.388.000,00","6.388.000,00","97,98","Italia","-","1,58","01/12/2025","2,00","EUR","01/09/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.286.123,01","0,39","6.286.123,01","5.318.000,00","5.318.000,00","112,90","Francia","-","4,31","25/04/2029","5,50","EUR","12/03/1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.282.010,86","0,39","6.282.010,86","6.173.000,00","6.173.000,00","101,47","Italia","-","2,30","15/09/2026","3,85","EUR","17/07/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","6.272.021,03","0,39","6.272.021,03","6.660.000,00","6.660.000,00","93,97","Italia","-","2,69","15/01/2027","0,85","EUR","15/11/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.240.270,07","0,39","6.240.270,07","6.647.000,00","6.647.000,00","93,88","Italia","-","1,94","01/04/2026","0,00","EUR","01/03/2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.228.387,76","0,38","6.228.387,76","6.125.000,00","6.125.000,00","100,20","Germania","-","1,61","12/12/2025","3,10","EUR","19/10/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.150.034,74","0,38","6.150.034,74","7.387.000,00","7.387.000,00","82,34","Germania","-","12,80","15/05/2038","1,00","EUR","29/04/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.115.031,52","0,38","6.115.031,52","6.577.000,00","6.577.000,00","92,98","Italia","-","2,28","01/08/2026","0,00","EUR","02/08/2021"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","6.085.848,07","0,38","6.085.848,07","7.493.500,00","7.493.500,00","79,45","Francia","-","18,02","25/05/2048","2,00","EUR","25/05/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.083.507,29","0,38","6.083.507,29","6.130.000,00","6.130.000,00","98,69","Germania","-","8,81","15/02/2034","2,20","EUR","12/01/2024"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","6.048.313,89","0,37","6.048.313,89","6.251.000,00","6.251.000,00","94,11","Francia","-","19,13","25/05/2054","3,00","EUR","14/02/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.031.924,61","0,37","6.031.924,61","7.835.500,00","7.835.500,00","76,98","Germania","-","10,96","15/05/2035","0,00","EUR","13/05/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.001.767,00","0,37","6.001.767,00","8.020.000,00","8.020.000,00","74,83","Germania","-","11,95","15/05/2036","0,00","EUR","05/03/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.987.192,09","0,37","5.987.192,09","6.100.000,00","6.100.000,00","97,64","Italia","-","2,17","15/07/2026","2,10","EUR","15/04/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.916.399,61","0,37","5.916.399,61","5.741.000,00","5.741.000,00","102,31","Italia","-","3,94","01/08/2028","3,80","EUR","01/06/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.914.253,51","0,37","5.914.253,51","5.863.000,00","5.863.000,00","100,77","Italia","-","3,71","01/04/2028","3,40","EUR","30/11/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.907.831,22","0,36","5.907.831,22","5.996.000,00","5.996.000,00","97,94","Italia","-","1,06","15/05/2025","1,45","EUR","15/03/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.767.310,28","0,36","5.767.310,28","4.862.500,00","4.862.500,00","114,75","Francia","-","19,89","25/04/2060","4,00","EUR","17/03/2010"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","5.756.058,57","0,36","5.756.058,57","8.125.000,00","8.125.000,00","69,52","Francia","-","20,08","25/05/2050","1,50","EUR","26/02/2019"
