﻿iShares Digital Security UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TD","TORONTO DOMINION","Aktien","0,59","Kanada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,59","Vereinigtes Königreich","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0,59","Kanada","Toronto Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,56","Irland","London Stock Exchange"
"C","CITIGROUP INC","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"EQIX","EQUINIX REIT INC","Aktien","0,50","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,45","Australien","Asx - All Markets"
"ABBN","ABB LTD","Aktien","0,41","Schweiz","SIX Swiss Exchange"
"NDAQ","NASDAQ INC","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,39","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0,38","Australien","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,37","Israel","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0,36","Singapur","-"
"0Q18","CATERPILLAR INC","Aktien","0,35","Vereinigte Staaten","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"REA","REA GROUP LTD","Aktien","0,35","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,35","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,34","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,34","Australien","Asx - All Markets"
"LLY","ELI LILLY","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aktien","0,32","Irland","London Stock Exchange"
"SIKA","SIKA AG","Aktien","0,32","Schweiz","SIX Swiss Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0,28","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,28","Schweiz","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,27","Schweiz","SIX Swiss Exchange"
"VCX","VICINITY CENTRES","Aktien","0,27","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","0,27","Australien","Asx - All Markets"
"SCMN","SWISSCOM AG","Aktien","0,27","Schweiz","SIX Swiss Exchange"
"CPU","COMPUTERSHARE LTD","Aktien","0,27","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,27","Australien","Asx - All Markets"
"GIS","GENERAL MILLS INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aktien","0,26","Schweiz","SIX Swiss Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0,26","Schweiz","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,25","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,25","Israel","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0,25","Frankreich","Nyse Euronext - Euronext Paris"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0,24","Australien","Asx - All Markets"
"MMM","3M","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,23","-","-"
"ALO","ALSTOM SA","Aktien","0,23","Frankreich","Nyse Euronext - Euronext Paris"
"SDF","STEADFAST GROUP LTD","Aktien","0,22","Australien","Asx - All Markets"
"WDAY","WORKDAY INC CLASS A","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aktien","0,21","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,21","Japan","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,21","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,21","Japan","London Stock Exchange"
"LR","LEGRAND SA","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aktien","0,20","Schweiz","SIX Swiss Exchange"
"CNC","CENTENE CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,19","Japan","London Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,18","Australien","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,18","Irland","-"
"MELI","MERCADOLIBRE INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"ADEN","ADECCO GROUP AG","Aktien","0,18","Schweiz","SIX Swiss Exchange"
"CHX","CHAMPIONX CORP","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"FTI","TECHNIPFMC PLC","Aktien","0,17","Vereinigtes Königreich","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,17","-","-"
"DGE","DIAGEO PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,16","Japan","London Stock Exchange"
"TEMN","TEMENOS AG","Aktien","0,16","Schweiz","SIX Swiss Exchange"
"TKA","THYSSENKRUPP AG","Aktien","0,15","Deutschland","Xetra"
"FTV","FORTIVE CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"DCI","DONALDSON INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0,14","-","-"
"PCAR","PACCAR INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,13","Australien","Asx - All Markets"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,13","Deutschland","Xetra"
"-","US TREASURY N/B 05/30 3.75","-","0,13","-","-"
"9433","KDDI CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,13","-","-"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,13","Australien","Asx - All Markets"
"DHER","DELIVERY HERO","Aktien","0,13","Deutschland","Xetra"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"CHE","CHEMED CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"EOAN","E.ON N","Aktien","0,12","Deutschland","Xetra"
"FGR","EIFFAGE SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"COL","COLES GROUP LTD","Aktien","0,12","Australien","Asx - All Markets"
"GFC","GECINA SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,12","Australien","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,12","Vereinigte Staaten","Boerse Duesseldorf"
"-","Linde Ord","-","0,12","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,11","Niederlande","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,11","Japan","London Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,11","Australien","Asx - All Markets"
"PEO","EXELON CORP","Aktien","0,10","Vereinigte Staaten","Deutsche Börse AG"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,10","Australien","Asx - All Markets"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,10","Kanada","Toronto Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"FTS","FORTIS INC","Aktien","0,10","Kanada","Toronto Stock Exchange"
"WING","WINGSTOP INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"COV","COVIVIO SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"ORI","ORICA LTD","Aktien","0,09","Australien","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,09","Australien","Asx - All Markets"
"NOVN","NOVARTIS AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,09","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,09","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,09","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,09","-","-"
"DOW","DOWNER EDI LTD","Aktien","0,09","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,08","Deutschland","-"
"WCN","WASTE CONNECTIONS INC","Aktien","0,08","Kanada","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"EO","FAURECIA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Anleihen","0,08","Japan","London Stock Exchange"
"EVN","EVOLUTION MINING LTD","Aktien","0,08","Australien","Asx - All Markets"
"TLX","TALANX AG","Aktien","0,08","Deutschland","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,08","-","-"
"PLD","PROLOGIS REIT INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"GEBN","GEBERIT AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"FNTN","FREENET AG","Aktien","0,07","Deutschland","Xetra"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,07","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,07","Irland","Non-Nms Quotation Service (Nnqs)"
"PH","PARKER-HANNIFIN CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Aktien","0,07","Deutschland","Xetra"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,07","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,07","Vereinigte Staaten","Boerse Berlin"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,07","-","-"
"RGLD","ROYAL GOLD INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,07","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SPIE","SPIE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"ORA","ORANGE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0,06","Deutschland","Xetra"
"TEG","TAG IMMOBILIEN AG","Aktien","0,06","Deutschland","Xetra"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,06","-","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,06","-","-"
"HWKN","HAWKINS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"BEAN","BELIMO N AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"HELN","HELVETIA HOLDING AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,05","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"GET","GETLINK","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,05","-","-"
"CNXN","PC CONNECTION INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"BOL","BOLLORE","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,04","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"AMZ","AMAZON COM INC","Aktien","0,04","Vereinigte Staaten","Boerse Muenchen"
"ALV","AUTOLIV INC","Aktien","0,04","Schweden","New York Stock Exchange Inc."
"WRK","WESTROCK","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,04","-","-"
"ICFI","ICF INTERNATIONAL INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"SUN","SULZER AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Aktien","0,04","Finnland","Nasdaq Omx Helsinki Ltd."
"BMBL","BUMBLE INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"HSTM","HEALTHSTREAM INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,04","Irland","Irish Stock Exchange - All Market"
"-","MONDAY.COM LTD COMMON STOCK","-","0,04","-","-"
"HUM","HUMANA INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"DIOD","DIODES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Aktien","0,04","Deutschland","Xetra"
"QCOM","QUALCOMM INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,04","-","-"
"GALE","GALENICA AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,04","-","-"
"HOMB","HOME BANCSHARES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,04","-","-"
"AVGO","BROADCOM INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"SKF B","SKF B","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"WTB","WHITBREAD PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"ITT","ITT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,03","Vereinigtes Königreich","Boerse Duesseldorf"
"NEX","NEXANS SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"SKYW","SKYWEST INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ADP","AEROPORTS DE PARIS SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"COHU","COHU INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
