﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6098","RECRUIT HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"MC","LVMH","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"4568","DAIICHI SANKYO LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.22","-","-"
"FNV","FRANCO NEVADA CORP","Aktien","0.21","Kanada","Toronto Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.18","Luxemburg","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.18","Vereinigte Staaten","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.18","Vereinigte Staaten","NYSE Arca"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.16","Kanada","New York Stock Exchange Inc."
"-","JAPAN","-","0.15","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.15","Vereinigtes Königreich","-"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.12","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","0.10","-","-"
"PEGA","PEGASYSTEMS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.09","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"OLN","OLIN CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"PPL","PPL CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.06","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.05","-","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.05","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"CLNX","CELLNEX TELECOM SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"AYI","ACUITY BRANDS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.04","-","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FLO","FLOWERS FOODS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0.04","Argentinien","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CTEC","CONVATEC GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.03","China","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"SEIC","SEI INVESTMENTS","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"PII","POLARIS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TPR","TAPESTRY INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SMWH","WH SMITH PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.03","Australien","Asx - All Markets"
"SNA","SNAP ON INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0.03","-","-"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0.02","Deutschland","NYSE Arca"
"FRES","FRESNILLO PLC","Aktien","0.02","Mexiko","London Stock Exchange"
"-","CASH OTHER.","-","0.02","-","-"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.02","-","-"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.02","-","-"
"OSK","OSHKOSH CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"WEX","WEX INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares 0-3 Month Treasury Bond Etf","-","0.02","-","-"
"6762","TDK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SIE","SIEMENS N AG","Aktien","0.01","Deutschland","Xetra"
"GDDY","GODADDY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0.01","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0.01","Australien","Toronto Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"POST","POST HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0.01","Israel","NASDAQ"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.01","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"EXPN","EXPERIAN PLC","Aktien","0.01","Irland","London Stock Exchange"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PETS","PETS AT HOME PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"GRG","GREGGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.01","Vereinigtes Königreich","NYSE Arca"
"PFD","PREMIER FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SM3","SUNCOR ENERGY INC","Aktien","0.00","Kanada","Deutsche Börse AG"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.00","-","-"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SIL","SILVERCREST METALS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"NUE","NUCOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GLD","SPDR GOLD SHARES","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.00","China","New York Stock Exchange Inc."
"MTL","MULLEN GROUP LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"MELI","MERCADOLIBRE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IYZ","ISHARES US TELECOMMUNICATIONS ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","AMERCO NON VOTING COMMON STOCK","-","0.00","-","-"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EXAS","EXACT SCIENCES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.00","Japan","-"
"IYY","ISHARES DOW JONES US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9433","KDDI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"4661","ORIENTAL LAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","TREASURY BILL","-","0.00","-","-"
"USRT","ISHARES CORE U.S. REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"9984","SOFTBANK GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"-","Powershares S&P 500 High Beta Portfolio","-","0.00","-","-"
"SEB","SEABOARD CORP","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"USHY","ISHARES BROAD USD HIGH YIELD CORPO","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"RPV","INVESCO S&P PURE VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"REZ","iShs Residential & Multi RE ETF NY","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Industrials","-","0.00","-","-"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"ILCV","ISHARES MORNINGSTAR VALUE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EWP","ISHARES MSCI SPAIN ETF","Aktien","0.00","Spanien","NYSE Arca"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
