﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","0.33","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.33","Vereinigte Staaten","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.32","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.32","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.30","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.30","Vereinigte Staaten","Boerse Muenchen"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"8031","MITSUI LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.28","Vereinigte Staaten","-"
"FIVE","FIVE BELOW INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.27","-","-"
"PEP","PEPSICO INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/24 0.75","-","0.26","-","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/25 5","-","0.26","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"3110","NITTO BOSEKI LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.24","-","-"
"CRUS","CIRRUS LOGIC INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.23","Vereinigte Staaten","Boerse Duesseldorf"
"KLAC","KLA CORP","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.23","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.22","-","-"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.22","-","-"
"RIO1","RIO TINTO PLC","Aktien","0.21","Vereinigtes Königreich","Deutsche Börse AG"
"FB*","FACEBOOK CLASS A INC","Aktien","0.21","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"6849","NIHON KOHDEN CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.20","Vereinigte Staaten","Deutsche Börse AG"
"-","TRIP COM GROUP","-","0.19","China","-"
"NTAP","NETAPP INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.19","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.19","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.17","-","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.17","-","-"
"MOS","MOSAIC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Aktien","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"AG1","AUTO1 GROUP","Aktien","0.16","Deutschland","Xetra"
"SIE","SIEMENS N AG","Aktien","0.15","Deutschland","Xetra"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KOKUSAI ELECTRIC CORP","-","0.15","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","Spotify Technology Sa","-","0.13","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.12","Vereinigtes Königreich","Euronext Amsterdam"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.12","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.12","-","-"
"AXON","AXON ENTERPRISE INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.11","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6331","MITSUBISHI KAKOK LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.10","Brasilien","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"ANET","ARISTA NETWORKS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.10","Italien","Borsa Italiana"
"SSE","SSE PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6136","OSG CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.09","Vereinigte Staaten","Deutsche Börse AG"
"GOOG","ALPHABET INC CLASS C","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0.09","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.09","-","-"
"AVTR","AVANTOR INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4403","NOF CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emu - Ae (C)","-","0.09","-","-"
"-","Trane Technologies Plc","-","0.09","-","-"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.09","China","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"3656","KLAB INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.08","-","-"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.08","-","-"
"6755","FUJITSU GENERAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"7649","SUGI HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"CNC","CENTENE CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.08","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.08","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"6465","HOSHIZAKI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0.07","-","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.07","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"8136","SANRIO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.07","-","-"
"-","Spdr S&P Us Financials Select Sector Uci","-","0.07","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PNQI","INVESCO NASDAQ INTERNET ETF","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"NVR","NVR INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"1949","SUMITOMO DENSETSU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"-","Ssga Spdr Etfs Europe Ii Plc Etf","-","0.06","-","-"
"ASHM","ASHMORE GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.06","Vereinigte Staaten","Nyse Mkt Llc"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.06","-","-"
"FORN","FORBO HOLDING AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"AMP","AMERIPRISE FINANCE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BOSN","BOSSARD HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.05","-","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6516","SANYO DENKI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.05","China","New York Stock Exchange Inc."
"2168","PASONA GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aktien","0.05","Deutschland","Xetra"
"6740","JAPAN DISPLAY INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Emerging Markets Ucits Et","-","0.05","-","-"
"CSGP","COSTAR GROUP INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"FDR","FLUIDRA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"EPAM","EPAM SYSTEMS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6651","NITTO KOGYO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci Emu Ucits Etf Usd Hedg","-","0.04","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.04","Irland","London Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.04","-","-"
"9142","KYUSHU RAILWAY","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.04","Israel","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.04","-","-"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.03","China","NASDAQ"
"7242","KYB CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","ISHARES TOPIX ETF","-","0.03","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0.03","-","-"
"6284","NISSEI ASB MACHINE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BN","DANONE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","Amnd Msci World Etf","-","0.03","-","-"
"9672","TOKYOTOKEIBA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IP","INTERNATIONAL PAPER","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.03","-","-"
"6235","OPTORUN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.03","Deutschland","NASDAQ"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.03","-","-"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"9037","HAMAKYOREX LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
