﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"08.Nov.2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","92’817","0.77","92’817.20","110’000.00","46647PCC8","US46647PCC86","-","84.21","Vereinigte Staaten","-","USD","6.05","5.46","1.00","22.Apr.2032","2.58","6.15","-","5.32","6.16","5.32","USD","22.Apr.2021","22.Apr.2021"
"CENTENE CORPORATION","Unternehmen","Obligationen (FI)","91’539","0.76","91’538.86","95’000.00","15135BAT8","US15135BAT89","-","94.42","Vereinigte Staaten","-","USD","3.99","5.76","1.00","15.Dez.2029","4.63","4.73","-","5.76","4.73","5.76","USD","06.Dez.2019","06.Mai2020"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","90’884","0.75","90’884.12","95’000.00","172967MP3","US172967MP39","BMH3V24","95.10","Vereinigte Staaten","-","USD","4.98","5.90","1.00","31.März2031","4.41","5.04","-","5.42","5.05","5.42","USD","31.März2020","31.März2020"
"AT&T INC","Unternehmen","Obligationen (FI)","88’549","0.73","88’549.44","110’000.00","00206RMM1","US00206RMM15","-","79.33","Vereinigte Staaten","-","USD","8.06","5.35","1.00","01.Dez.2033","2.55","8.04","-","5.35","8.04","5.35","USD","01.Juni2021","03.Sept.2021"
"INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","86’488","0.72","86’487.76","100’000.00","459200KB6","US459200KB68","BK5CT25","86.48","Vereinigte Staaten","-","USD","10.74","5.49","1.00","15.Mai2039","4.15","10.69","-","5.49","10.69","5.49","USD","15.Mai2019","15.Mai2019"
"GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","84’042","0.70","84’042.42","100’000.00","38141GYB4","US38141GYB49","-","83.87","Vereinigte Staaten","-","USD","6.03","5.58","1.00","22.Apr.2032","2.62","6.14","-","5.45","6.14","5.45","USD","22.Apr.2021","22.Apr.2021"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","83’123","0.69","83’123.14","95’000.00","548661ED5","US548661ED58","-","87.21","Vereinigte Staaten","-","USD","4.07","5.04","1.00","15.Sept.2028","1.70","4.07","-","5.04","4.07","5.04","USD","20.Sept.2021","20.Sept.2021"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","82’473","0.68","82’472.82","92’000.00","91324PEK4","US91324PEK49","BNKBV00","89.63","Vereinigte Staaten","-","USD","14.61","5.47","1.00","15.Mai2052","4.75","14.66","-","5.47","14.66","5.47","USD","20.Mai2022","20.Mai2022"
"GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","82’386","0.68","82’386.44","75’000.00","38141GFD1","US38141GFD16","B283338","109.00","Vereinigte Staaten","-","USD","8.96","5.77","1.00","01.Okt.2037","6.75","8.89","-","5.77","8.89","5.77","USD","03.Okt.2007","03.Okt.2007"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","78’880","0.65","78’880.25","90’000.00","458140BT6","US458140BT64","-","87.23","Vereinigte Staaten","-","USD","4.00","4.98","1.00","12.Aug.2028","1.60","3.99","-","4.98","3.99","4.98","USD","12.Aug.2021","12.Aug.2021"
"MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","77’716","0.64","77’716.11","75’000.00","61747YEV3","US61747YEV39","-","103.13","Vereinigte Staaten","-","USD","3.03","5.77","1.00","18.Okt.2028","6.30","3.04","-","5.31","3.04","5.31","USD","18.Okt.2022","18.Okt.2022"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","77’231","0.64","77’230.93","130’000.00","20030NDW8","US20030NDW83","BQB4RF6","59.28","Vereinigte Staaten","-","USD","18.28","5.53","1.00","01.Nov.2063","2.99","17.96","-","5.53","17.96","5.53","USD","01.Mai2022","06.Juni2022"
"PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","74’787","0.62","74’786.91","75’000.00","716973AE2","US716973AE24","BQ66T62","97.38","Vereinigte Staaten","-","USD","7.02","5.12","1.00","19.Mai2033","4.75","7.05","-","5.12","7.05","5.12","USD","19.Mai2023","19.Mai2023"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","72’437","0.60","72’436.60","115’000.00","437076CK6","US437076CK64","BP0TWX8","62.52","Vereinigte Staaten","-","USD","16.35","5.37","1.00","15.Sept.2051","2.75","16.38","-","5.37","16.38","5.37","USD","21.Sept.2021","21.Sept.2021"
"DH EUROPE FINANCE II SARL","Unternehmen","Obligationen (FI)","71’092","0.59","71’091.71","80’000.00","23291KAH8","US23291KAH86","BKTX8T4","88.86","Vereinigte Staaten","-","USD","5.00","4.94","1.00","15.Nov.2029","2.60","5.01","-","4.94","5.01","4.94","USD","07.Nov.2019","07.Nov.2019"
"BROADCOM INC 144A","Unternehmen","Obligationen (FI)","70’399","0.58","70’399.02","75’000.00","11135FBV2","US11135FBV22","BPCTV84","93.85","Vereinigte Staaten","-","USD","9.38","5.60","1.00","15.Mai2037","4.93","9.36","-","5.60","9.36","5.60","USD","18.Apr.2022","18.Apr.2022"
"AMGEN INC","Unternehmen","Obligationen (FI)","66’567","0.55","66’567.23","75’000.00","031162CF5","US031162CF59","BDRVZ12","86.80","Vereinigte Staaten","-","USD","14.01","5.62","1.00","15.Juni2051","4.66","14.06","-","5.62","14.06","5.62","USD","15.Dez.2016","10.Jan.2017"
"AT&T INC","Unternehmen","Obligationen (FI)","65’298","0.54","65’297.64","95’000.00","00206RLJ9","US00206RLJ94","BNSLTY2","68.13","Vereinigte Staaten","-","USD","15.89","5.76","1.00","15.Sept.2055","3.55","15.82","-","5.76","15.82","5.76","USD","15.März2021","03.Sept.2021"
"JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","65’188","0.54","65’187.87","80’000.00","478160BV5","US478160BV55","BD319Y7","80.71","Vereinigte Staaten","-","USD","13.68","5.18","1.00","01.März2046","3.70","13.80","-","5.18","13.80","5.18","USD","01.März2016","01.März2016"
"ABBVIE INC","Unternehmen","Obligationen (FI)","62’548","0.52","62’548.09","70’000.00","00287YCA5","US00287YCA55","BJDRSG2","87.39","Vereinigte Staaten","-","USD","10.79","5.24","1.00","21.Nov.2039","4.05","10.82","-","5.24","10.82","5.24","USD","21.Mai2020","17.Nov.2020"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","62’277","0.52","62’277.25","100’000.00","92343VFW9","US92343VFW90","BMXT869","62.14","Vereinigte Staaten","-","USD","17.20","5.50","1.00","30.Okt.2056","2.99","17.10","-","5.50","17.10","5.50","USD","30.Apr.2021","03.Mai2021"
"AT&T INC","Unternehmen","Obligationen (FI)","62’148","0.51","62’147.75","85’000.00","00206RKA9","US00206RKA94","BMHWV76","71.44","Vereinigte Staaten","-","USD","14.68","5.74","1.00","01.Juni2051","3.65","14.70","-","5.74","14.70","5.74","USD","28.Mai2020","28.Mai2020"
"BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","61’882","0.51","61’881.94","65’000.00","06051GHD4","US06051GHD43","BF50RK8","93.82","Vereinigte Staaten","-","USD","3.27","5.54","1.00","20.Dez.2028","3.42","4.10","-","5.33","3.27","5.33","USD","20.Dez.2017","22.Mai2018"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","60’156","0.50","60’155.88","85’000.00","458140BV1","US458140BV11","BL59332","70.04","Vereinigte Staaten","-","USD","12.48","5.54","1.00","12.Aug.2041","2.80","12.48","-","5.54","12.48","5.54","USD","12.Aug.2021","12.Aug.2021"
"CIGNA GROUP","Unternehmen","Obligationen (FI)","59’193","0.49","59’193.03","65’000.00","125523AK6","US125523AK66","BKPHS34","89.01","Vereinigte Staaten","-","USD","13.15","5.74","1.00","15.Dez.2048","4.90","13.22","-","5.74","13.22","5.74","USD","15.Juni2019","27.Aug.2019"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","57’446","0.48","57’446.08","65’000.00","126650CZ1","US126650CZ11","BF4JKH4","87.66","Vereinigte Staaten","-","USD","12.88","6.03","1.00","25.März2048","5.05","12.94","-","6.03","12.94","6.03","USD","09.März2018","09.März2018"
"TELEFONICA EMISIONES SAU","Unternehmen","Obligationen (FI)","56’169","0.46","56’169.34","50’000.00","87938WAC7","US87938WAC73","B170DG6","109.48","Spanien","-","USD","8.14","5.92","1.00","20.Juni2036","7.04","8.07","-","5.92","8.07","5.92","USD","20.Juni2006","20.Juni2006"
"MORGAN STANLEY","Unternehmen","Obligationen (FI)","52’718","0.44","52’717.79","60’000.00","61747YDY8","US61747YDY86","BVJXZY5","86.56","Vereinigte Staaten","-","USD","12.76","5.40","1.00","27.Jan.2045","4.30","12.79","-","5.40","12.79","5.40","USD","27.Jan.2015","27.Jan.2015"
"US BANCORP","Unternehmen","Obligationen (FI)","52’313","0.43","52’312.62","65’000.00","91159HJA9","US91159HJA95","-","80.05","Vereinigte Staaten","-","USD","5.75","5.18","1.00","22.Juli2030","1.38","5.73","-","5.18","5.73","5.18","USD","20.Juli2020","20.Juli2020"
"NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","52’255","0.43","52’254.90","50’000.00","65535HBM0","US65535HBM07","-","102.42","Japan","-","USD","3.59","5.44","1.00","12.Juli2028","6.07","3.57","-","5.44","3.57","5.44","USD","12.Juli2023","12.Juli2023"
"DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","52’026","0.43","52’025.72","55’000.00","25470DAR0","US25470DAR08","BDG75T9","93.98","Vereinigte Staaten","-","USD","3.45","5.68","1.00","20.März2028","3.95","3.47","-","5.68","3.47","5.68","USD","21.Sept.2017","21.Sept.2017"
"KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","50’967","0.42","50’967.48","60’000.00","50077LAB2","US50077LAB27","BD7YG30","82.94","Vereinigte Staaten","-","USD","12.76","5.76","1.00","01.Juni2046","4.38","12.84","-","5.76","12.84","5.76","USD","24.Mai2016","19.Aug.2016"
"NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","50’088","0.41","50’088.43","50’000.00","780097BG5","US780097BG51","BG7PM03","97.76","Vereinigtes Königreich","-","USD","3.46","5.88","1.00","18.Mai2029","4.89","3.49","-","5.56","3.50","5.56","USD","18.Mai2018","18.Mai2018"
"PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","49’926","0.41","49’926.36","50’000.00","716973AG7","US716973AG71","BQ66T84","97.25","Vereinigte Staaten","-","USD","14.11","5.50","1.00","19.Mai2053","5.30","14.14","-","5.50","14.14","5.50","USD","19.Mai2023","19.Mai2023"
"WALT DISNEY CO","Unternehmen","Obligationen (FI)","49’689","0.41","49’688.71","65’000.00","254687FZ4","US254687FZ49","BMDHPZ1","75.21","Vereinigte Staaten","-","USD","15.06","5.35","1.00","13.Jan.2051","3.60","15.13","-","5.35","15.13","5.35","USD","13.Mai2020","13.Mai2020"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","49’644","0.41","49’643.68","60’000.00","110122CR7","US110122CR72","BMW2G98","82.50","Vereinigte Staaten","-","USD","14.25","5.52","1.00","26.Okt.2049","4.25","14.32","-","5.52","14.32","5.52","USD","26.Apr.2020","15.Juli2020"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","49’562","0.41","49’562.23","55’000.00","172967KR1","US172967KR13","BDGLCL2","87.76","Vereinigte Staaten","-","USD","12.55","5.75","1.00","18.Mai2046","4.75","12.57","-","5.75","12.57","5.75","USD","18.Mai2016","18.Mai2016"
"BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","49’416","0.41","49’415.59","60’000.00","06051GKA6","US06051GKA66","BNZKS67","81.62","Vereinigte Staaten","-","USD","6.24","5.55","1.00","21.Juli2032","2.30","6.36","-","5.42","6.36","5.42","USD","21.Juli2021","21.Juli2021"
"QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","48’663","0.40","48’662.73","50’000.00","747525AU7","US747525AU71","BF3KVF3","95.74","Vereinigte Staaten","-","USD","2.72","4.77","1.00","20.Mai2027","3.25","2.78","-","4.77","2.78","4.77","USD","26.Mai2017","26.Mai2017"
"MERCK & CO INC","Unternehmen","Obligationen (FI)","48’166","0.40","48’165.88","60’000.00","58933YAT2","US58933YAT29","BVFMPQ8","79.29","Vereinigte Staaten","-","USD","13.18","5.37","1.00","10.Feb.2045","3.70","13.27","-","5.37","13.27","5.37","USD","10.Feb.2015","10.Feb.2015"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","47’993","0.40","47’992.58","51’000.00","91324PEJ7","US91324PEJ75","-","94.09","Vereinigte Staaten","-","USD","6.63","5.10","1.00","15.Mai2032","4.20","6.66","-","5.10","6.66","5.10","USD","20.Mai2022","20.Mai2022"
"ABBVIE INC","Unternehmen","Obligationen (FI)","47’571","0.39","47’570.91","55’000.00","00287YCB3","US00287YCB39","BJDRSH3","84.43","Vereinigte Staaten","-","USD","14.07","5.38","1.00","21.Nov.2049","4.25","14.15","-","5.38","14.15","5.38","USD","21.Mai2020","17.Nov.2020"
"GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","45’403","0.38","45’402.81","50’000.00","375558BD4","US375558BD48","BYMYP35","89.82","Vereinigte Staaten","-","USD","12.73","5.57","1.00","01.März2046","4.75","12.82","-","5.57","12.82","5.57","USD","14.Sept.2015","14.Sept.2015"
"ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","45’176","0.37","45’176.11","40’000.00","046353AD0","US046353AD01","B7FFL50","111.85","Vereinigtes Königreich","-","USD","9.11","5.20","1.00","15.Sept.2037","6.45","9.07","-","5.20","9.07","5.20","USD","12.Sept.2007","12.Sept.2007"
"WALT DISNEY CO","Unternehmen","Obligationen (FI)","44’042","0.36","44’042.37","50’000.00","254687FX9","US254687FX90","-","87.18","Vereinigte Staaten","-","USD","5.92","4.94","1.00","13.Jan.2031","2.65","5.89","-","4.94","5.89","4.94","USD","13.Mai2020","13.Mai2020"
"GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","44’025","0.36","44’025.27","45’000.00","38148LAF3","US38148LAF31","BY58YT3","95.34","Vereinigte Staaten","-","USD","12.17","5.53","1.00","22.Mai2045","5.15","12.20","-","5.53","12.20","5.53","USD","22.Mai2015","22.Mai2015"
"PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","43’955","0.36","43’955.31","50’000.00","693475AZ8","US693475AZ80","-","87.10","Vereinigte Staaten","-","USD","5.12","5.22","1.00","22.Jan.2030","2.55","5.11","-","5.22","5.11","5.22","USD","22.Jan.2020","22.Jan.2020"
"AMGEN INC","Unternehmen","Obligationen (FI)","43’886","0.36","43’885.69","50’000.00","031162DB3","US031162DB37","-","87.35","Vereinigte Staaten","-","USD","4.00","5.02","1.00","15.Aug.2028","1.65","3.99","-","5.02","3.99","5.02","USD","09.Aug.2021","09.Aug.2021"
"SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","43’878","0.36","43’878.04","50’000.00","828807DK0","US828807DK02","BMVPRM8","86.87","Vereinigte Staaten","-","USD","5.48","5.17","1.00","15.Juli2030","2.65","5.49","-","5.17","5.49","5.17","USD","09.Juli2020","09.Juli2020"
"BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","42’277","0.35","42’276.53","50’000.00","06051GJT7","US06051GJT76","BN2R5L5","84.37","Vereinigte Staaten","-","USD","6.02","5.55","1.00","22.Apr.2032","2.69","6.13","-","5.41","6.13","5.41","USD","22.Apr.2021","22.Apr.2021"
"PFIZER INC","Unternehmen","Obligationen (FI)","42’013","0.35","42’012.76","35’000.00","717081CY7","US717081CY74","B65HZL3","118.82","Vereinigte Staaten","-","USD","9.52","5.36","1.00","15.März2039","7.20","9.48","-","5.36","9.48","5.36","USD","24.März2009","24.März2009"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","41’914","0.35","41’913.79","50’000.00","37045XDL7","US37045XDL73","-","82.66","Vereinigte Staaten","-","USD","6.17","5.72","1.00","10.Juni2031","2.70","6.14","-","5.72","6.14","5.72","USD","10.Juni2021","10.Juni2021"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","41’706","0.34","41’705.79","45’000.00","437076BY7","US437076BY77","BJKPFV3","91.44","Vereinigte Staaten","-","USD","4.54","4.87","1.00","15.Juni2029","2.95","4.56","-","4.87","4.56","4.87","USD","17.Juni2019","17.Juni2019"
"HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","41’421","0.34","41’421.33","40’000.00","404280DU0","US404280DU06","-","102.41","Vereinigtes Königreich","-","USD","3.31","5.81","1.00","09.März2029","6.16","3.33","-","5.46","3.33","5.46","USD","09.März2023","09.März2023"
"COOPERATIEVE RABOBANK UA MTN","Unternehmen","Obligationen (FI)","41’156","0.34","41’155.79","40’000.00","21685WCJ4","US21685WCJ45","B44YJW0","100.38","Niederlande","-","USD","10.91","5.24","1.00","24.Mai2041","5.25","10.90","-","5.24","10.90","5.24","USD","24.Mai2011","24.Mai2011"
"LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","40’809","0.34","40’809.27","40’000.00","53944YAX1","US53944YAX13","-","99.96","Vereinigtes Königreich","-","USD","7.00","5.77","1.00","05.Jan.2035","5.68","7.20","-","5.67","7.20","5.67","USD","05.Jan.2024","05.Jan.2024"
"DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","40’445","0.33","40’444.79","40’000.00","24703TAG1","US24703TAG13","-","100.45","Vereinigte Staaten","-","USD","4.53","5.21","1.00","01.Okt.2029","5.30","4.60","-","5.21","4.41","5.21","USD","01.Apr.2021","15.Juni2021"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","39’984","0.33","39’984.12","45’000.00","68389XBV6","US68389XBV64","-","88.48","Vereinigte Staaten","-","USD","5.24","5.25","1.00","01.Apr.2030","2.95","5.24","-","5.25","5.24","5.25","USD","01.Apr.2020","01.Apr.2020"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","39’893","0.33","39’892.94","43’000.00","161175BA1","US161175BA14","BYQ7R23","92.36","Vereinigte Staaten","-","USD","11.04","7.19","1.00","23.Okt.2045","6.48","11.03","-","7.19","11.03","7.19","USD","23.Okt.2016","01.Dez.2016"
"STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","39’760","0.33","39’759.66","42’000.00","855244AT6","US855244AT67","BK9SDZ0","93.77","Vereinigte Staaten","-","USD","4.62","4.93","1.00","15.Aug.2029","3.55","4.66","-","4.93","4.66","4.93","USD","13.Mai2019","13.Mai2019"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","39’569","0.33","39’569.19","35’000.00","20030NAC5","US20030NAC56","2470065","111.86","Vereinigte Staaten","-","USD","6.65","5.32","1.00","15.März2033","7.05","6.61","-","5.32","6.61","5.32","USD","14.März2003","14.März2003"
"AT&T INC","Unternehmen","Obligationen (FI)","39’188","0.32","39’188.20","50’000.00","00206RJZ6","US00206RJZ64","BMHWTV6","76.77","Vereinigte Staaten","-","USD","11.71","5.65","1.00","01.Juni2041","3.50","11.71","-","5.65","11.71","5.65","USD","28.Mai2020","28.Mai2020"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","39’136","0.32","39’136.26","40’000.00","92343VER1","US92343VER15","BGDQ891","97.18","Vereinigte Staaten","-","USD","3.90","5.05","1.00","21.Sept.2028","4.33","3.88","-","5.05","3.88","5.05","USD","21.Juni2018","22.Okt.2018"
"GLAXOSMITHKLINE CAPITAL INC","Unternehmen","Obligationen (FI)","38’700","0.32","38’699.65","40’000.00","377372AN7","US377372AN70","BF108Q5","96.74","Vereinigtes Königreich","-","USD","3.66","4.80","1.00","15.Mai2028","3.88","3.65","-","4.80","3.65","4.80","USD","15.Mai2018","15.Mai2018"
"BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","38’355","0.32","38’355.33","45’000.00","06051GHU6","US06051GHU67","BK1LR11","84.97","Vereinigte Staaten","-","USD","10.15","5.60","1.00","23.Apr.2040","4.08","10.65","-","5.55","10.65","5.55","USD","23.Apr.2019","23.Apr.2019"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","38’007","0.31","38’006.97","51’000.00","161175BT0","US161175BT05","BKSVYZ7","73.52","Vereinigte Staaten","-","USD","12.64","7.05","1.00","01.März2050","4.80","12.59","-","7.05","12.59","7.05","USD","24.Okt.2019","24.Okt.2019"
"PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","37’301","0.31","37’301.27","40’000.00","701094AN4","US701094AN45","BKKDHH4","91.88","Vereinigte Staaten","-","USD","4.50","5.09","1.00","14.Juni2029","3.25","4.52","-","5.09","4.52","5.09","USD","14.Juni2019","14.Juni2019"
"MASTERCARD INC","Unternehmen","Obligationen (FI)","37’096","0.31","37’095.72","40’000.00","57636QAP9","US57636QAP90","-","92.27","Vereinigte Staaten","-","USD","5.15","4.88","1.00","26.März2030","3.35","5.19","-","4.88","5.19","4.88","USD","26.März2020","26.März2020"
"WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","36’514","0.30","36’514.34","45’000.00","55903VBE2","US55903VBE20","BN70SX2","80.27","Vereinigte Staaten","-","USD","13.09","6.72","1.00","15.März2052","5.14","13.04","-","6.72","13.04","6.72","USD","15.März2023","28.Apr.2023"
"BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","34’759","0.29","34’759.40","52’000.00","06051GKB4","US06051GKB40","BNZKS56","65.90","Vereinigte Staaten","-","USD","14.35","5.41","1.00","21.Juli2052","2.97","15.95","-","5.38","15.94","5.38","USD","21.Juli2021","21.Juli2021"
