﻿iShares Gold Strategy ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"Jun 06, 2018"
Shares Outstanding,"700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BASGR","BASF SE 144A","CASH","-","Cash","347,161.85","0.80","347,161.85","350,000.00","99.19","Germany","-","USD","1.00","USD","Apr 05, 2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","CASH","-","Cash","317,074.30","0.73","317,074.30","320,000.00","99.09","United States","-","USD","1.00","USD","Apr 16, 2024"
"BMO","BANK OF MONTREAL (CHICAGO BRANCH)","CASH","-","Cash","306,877.03","0.70","306,877.03","300,000.00","99.94","United States","-","USD","1.00","USD","Dec 08, 2023"
"CSCO","CISCO SYSTEMS INC 144A","CASH","-","Cash","306,231.25","0.70","306,231.25","310,000.00","98.78","United States","-","USD","1.00","USD","Apr 16, 2024"
"PM","PHILIP MORRIS INTL INC 144A","CASH","-","Cash","298,887.04","0.69","298,887.04","300,000.00","99.63","United States","-","USD","1.00","USD","Jan 23, 2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","CASH","-","Cash","298,806.07","0.69","298,806.07","300,000.00","99.60","United States","-","USD","1.00","USD","Mar 05, 2024"
"GS","GOLDMAN SACHS INTERNATIONAL 144A","CASH","-","Cash","298,567.82","0.69","298,567.82","300,000.00","99.52","United Kingdom","-","USD","1.00","USD","Mar 06, 2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA 144A","CASH","-","Cash","291,114.86","0.67","291,114.86","290,000.00","100.00","Australia","-","USD","1.00","USD","Apr 15, 2024"
"HSBC","HSBC USA INC 144A","CASH","-","Cash","288,535.61","0.66","288,535.61","300,000.00","96.18","United States","-","USD","1.00","USD","Jan 26, 2024"
"SANFP","SANOFI 144A","CASH","-","Cash","287,078.52","0.66","287,078.52","290,000.00","98.99","France","-","USD","1.00","USD","Apr 09, 2024"
"MUFG","MUFG BANK LTD (NEW YORK BRANCH)","CASH","-","Cash","283,934.42","0.65","283,934.42","280,000.00","99.76","United States","-","USD","1.00","USD","Jan 17, 2024"
"STANLN","STANDARD CHARTERED BANK (NEW YORK","CASH","-","Cash","283,841.65","0.65","283,841.65","280,000.00","99.72","United States","-","USD","1.00","USD","Jan 17, 2024"
"RY","ROYAL BANK OF CANADA 144A","CASH","-","Cash","283,213.55","0.65","283,213.55","290,000.00","97.66","Canada","-","USD","1.00","USD","Apr 15, 2024"
"INTNED","ING US FUNDING LLC 144A","CASH","-","Cash","282,781.69","0.65","282,781.69","290,000.00","97.51","United States","-","USD","1.00","USD","Apr 09, 2024"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B 144A","CASH","-","Cash","281,623.49","0.65","281,623.49","280,000.00","100.03","United Kingdom","-","USD","1.00","USD","Apr 04, 2024"
"BYSQU","BAY SQUARE FUNDING LLC 144A","CASH","-","Cash","281,277.51","0.65","281,277.51","280,000.00","100.01","United States","-","USD","1.00","USD","Apr 11, 2024"
"DNBNO","DNB BANK ASA 144A","CASH","-","Cash","281,158.57","0.65","281,158.57","290,000.00","96.95","Norway","-","USD","1.00","USD","Dec 11, 2023"
"UNH","UNITEDHEALTH GROUP INC 144A","CASH","-","Cash","274,649.22","0.63","274,649.22","280,000.00","98.09","United States","-","USD","1.00","USD","Apr 16, 2024"
"BAC","BANK OF AMERICA NA","CASH","-","Cash","273,692.16","0.63","273,692.16","270,000.00","99.96","United States","-","USD","1.00","USD","Feb 06, 2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Cash","269,876.15","0.62","269,876.15","270,000.00","99.95","United States","-","USD","1.00","USD","Apr 15, 2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA 144A","CASH","-","Cash","266,243.29","0.61","266,243.29","270,000.00","98.61","Australia","-","USD","1.00","USD","Jan 10, 2024"
"SANTAN","BANCO SANTANDER SA 144A","CASH","-","Cash","265,488.02","0.61","265,488.02","270,000.00","98.33","Spain","-","USD","1.00","USD","Jan 31, 2024"
"WSTPNZ","WESTPAC SECURITIES NZ LTD (LONDON 144A","CASH","-","Cash","260,441.21","0.60","260,441.21","260,000.00","100.01","New Zealand","-","USD","1.00","USD","Apr 30, 2024"
"WSTP","WESTPAC SECURITIES NZ LTD 144A","CASH","-","Cash","259,673.22","0.60","259,673.22","270,000.00","96.17","New Zealand","-","USD","1.00","USD","Jan 30, 2024"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN 144A","CASH","-","Cash","258,877.94","0.59","258,877.94","260,000.00","99.57","United States","-","USD","1.00","USD","Apr 10, 2024"
"MIZUHO","MIZUHO BANK LTD (NEW YORK BRANCH)","CASH","-","Cash","256,017.39","0.59","256,017.39","250,000.00","100.01","United States","-","USD","1.00","USD","Dec 07, 2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD (NE","CASH","-","Cash","250,670.14","0.58","250,670.14","250,000.00","100.01","United States","-","USD","1.00","USD","Apr 23, 2024"
"INGFDL","ING US FUNDING LLC 144A","CASH","-","Cash","250,559.29","0.58","250,559.29","250,000.00","99.99","United States","-","USD","1.00","USD","Apr 25, 2024"
"WFC","WELLS FARGO BANK NA","CASH","-","Cash","250,565.36","0.58","250,565.36","250,000.00","100.07","United States","-","USD","1.00","USD","Jan 30, 2024"
"BAYSQ","BAY SQUARE FUNDING LLC 144A","CASH","-","Cash","250,297.11","0.57","250,297.11","250,000.00","99.98","United States","-","USD","1.00","USD","Mar 25, 2024"
"SWEDBA","SWEDBANK AB 144A","CASH","-","Cash","250,191.62","0.57","250,191.62","250,000.00","100.01","Sweden","-","USD","1.00","USD","Feb 08, 2024"
"SUMIBK","SUMITOMO MITSUI BANKING CORP (NEW","CASH","-","Cash","250,164.91","0.57","250,164.91","250,000.00","100.01","United States","-","USD","1.00","USD","Feb 05, 2024"
"SHBASS","SVENSKA HANDELSBANKEN AB (NEW YORK","CASH","-","Cash","250,175.98","0.57","250,175.98","250,000.00","100.01","United States","-","USD","1.00","USD","Feb 06, 2024"
"ENELIM","ENEL FINANCE AMERICA LLC 144A","CASH","-","Cash","249,622.01","0.57","249,622.01","250,000.00","99.85","United States","-","USD","1.00","USD","Apr 19, 2024"
"CRHID","CRH AMERICA FINANCE INC 144A","CASH","-","Cash","249,313.50","0.57","249,313.50","250,000.00","99.72","United States","-","USD","1.00","USD","Feb 13, 2024"
"MAR","MARRIOTT INTERNATIONAL INC 144A","CASH","-","Cash","249,182.02","0.57","249,182.02","250,000.00","99.67","United States","-","USD","1.00","USD","Apr 29, 2024"
"AQACO","AQUITAINE FUNDING COMPANY LLC 144A","CASH","-","Cash","249,211.92","0.57","249,211.92","250,000.00","99.69","United States","-","USD","1.00","USD","Feb 27, 2024"
"MAKFDG","MACKINAC FUNDING CO LLC 144A","CASH","-","Cash","249,026.48","0.57","249,026.48","250,000.00","99.61","United States","-","USD","1.00","USD","Mar 06, 2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA 144A","CASH","-","Cash","249,039.64","0.57","249,039.64","250,000.00","99.62","United States","-","USD","1.00","USD","Apr 17, 2024"
"ENELIM","ENEL FINANCE AMERICA LLC 144A","CASH","-","Cash","248,655.09","0.57","248,655.09","250,000.00","99.46","United States","-","USD","1.00","USD","Mar 15, 2024"
"MAR","MARRIOTT INTERNATIONAL INC 144A","CASH","-","Cash","248,686.59","0.57","248,686.59","250,000.00","99.47","United States","-","USD","1.00","USD","May 06, 2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Cash","248,625.93","0.57","248,625.93","250,000.00","99.45","United States","-","USD","1.00","USD","Apr 22, 2024"
"CRHID","CRH AMERICA FINANCE INC","CASH","-","Cash","248,492.54","0.57","248,492.54","250,000.00","99.40","United States","-","USD","1.00","USD","Dec 13, 2023"
"BHFSTF","BRIGHTHOUSE FIN ST FDG","CASH","-","Cash","248,470.00","0.57","248,470.00","250,000.00","99.39","United States","-","USD","1.00","USD","Dec 14, 2023"
"OCBCSP","OVERSEA-CHINESE BANKING CORPORATIO 144A","CASH","-","Cash","248,003.20","0.57","248,003.20","250,000.00","99.20","Singapore","-","USD","1.00","USD","Mar 21, 2024"
"SUNAU","SUNCORP METWAY LTD 144A","CASH","-","Cash","247,795.97","0.57","247,795.97","250,000.00","99.12","Australia","-","USD","1.00","USD","Jan 08, 2024"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN 144A","CASH","-","Cash","247,714.02","0.57","247,714.02","250,000.00","99.09","United States","-","USD","1.00","USD","May 09, 2024"
"MCFP","LVMH MOET HENNESSY VUITT 144A","CASH","-","Cash","247,737.78","0.57","247,737.78","250,000.00","99.09","France","-","USD","1.00","USD","Apr 10, 2024"
"MQGAU","MACQUARIE BANK LTD 144A","CASH","-","Cash","247,108.83","0.57","247,108.83","250,000.00","98.84","Australia","-","USD","1.00","USD","Apr 11, 2024"
"SUNAU","SUNCORP METWAY LTD 144A","CASH","-","Cash","247,007.41","0.57","247,007.41","250,000.00","98.80","Australia","-","USD","1.00","USD","Jan 30, 2024"
"PGRFD","PURE GROVE FUNDING 144A","CASH","-","Cash","246,650.76","0.57","246,650.76","250,000.00","98.66","Canada","-","USD","1.00","USD","Mar 08, 2024"
"ACAFP","CREDIT AGRICOLE CIB (NEW YORK)","CASH","-","Cash","246,103.33","0.57","246,103.33","250,000.00","98.44","United States","-","USD","1.00","USD","Feb 28, 2024"
"HENAME","HENKEL OF AMERICA INC 144A","CASH","-","Cash","245,878.87","0.56","245,878.87","250,000.00","98.35","United States","-","USD","1.00","USD","Mar 22, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","245,083.69","0.56","245,083.69","250,000.00","98.03","United States","-","USD","1.00","USD","Mar 28, 2024"
"DBSSP","DBS BANK LTD 144A","CASH","-","Cash","245,096.75","0.56","245,096.75","250,000.00","98.04","Singapore","-","USD","1.00","USD","Mar 19, 2024"
"BMY","BRISTOL-MYERS SQUIBB CO 144A","CASH","-","Cash","244,740.94","0.56","244,740.94","250,000.00","97.90","United States","-","USD","1.00","USD","Mar 12, 2024"
"C","CITIGROUP GLOBAL MARKETS INC. 144A","CASH","-","Cash","243,865.94","0.56","243,865.94","250,000.00","97.55","United States","-","USD","1.00","USD","Apr 22, 2024"
"MCFP","LVMH MOET HENNESSY LOUIS VUITTON I","CASH","-","Cash","242,408.77","0.56","242,408.77","250,000.00","96.96","United States","-","USD","1.00","USD","Dec 06, 2023"
"ANZ","AUSTRALIA & NEW ZEALAND BANKING GR 144A","CASH","-","Cash","241,319.93","0.55","241,319.93","250,000.00","96.53","Australia","-","USD","1.00","USD","Jan 05, 2024"
"WSTP","WESTPAC SECURITIES NZ LTD 144A","CASH","-","Cash","240,977.54","0.55","240,977.54","250,000.00","96.39","New Zealand","-","USD","1.00","USD","Apr 08, 2024"
"NACN","NATIONAL BANK OF CANADA 144A","CASH","-","Cash","240,555.79","0.55","240,555.79","250,000.00","96.22","Canada","-","USD","1.00","USD","Jan 18, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","148,840.62","0.34","148,840.62","150,000.00","99.23","United States","-","USD","1.00","USD","Jan 04, 2024"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","CASH","-","Cash Collateral and Margins","29,902.77","0.07","29,902.77","29,902.77","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"GCM4","GOLD 100 OZ JUN 24","FUTURE","-","Futures","0.00","0.00","33,012,500.00","139.00","2,375.00","United States","Commodities Exchange Center","USD","1.00","USD","-"
"ETD_USD","ETD USD BALANCE WITH R30382","CASH","-","Cash","-29,902.77","-0.07","-29,902.77","-29,902.77","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
