﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BOL","BOLLORE","Kommunikation","Aktien","579’115.70","0.29","579’115.70","94’937.00","6.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NKT","NKT","Industrie","Aktien","574’025.00","0.29","574’025.00","7’331.00","78.30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SXS","SPECTRIS PLC","IT","Aktien","567’978.40","0.28","567’978.40","14’565.00","39.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrie","Aktien","561’996.00","0.28","561’996.00","699.00","804.00","Deutschland","Xetra","EUR"
"RS1","RS GROUP PLC","Industrie","Aktien","560’501.70","0.28","560’501.70","64’943.00","8.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","532’005.36","0.27","532’005.36","56’787.00","9.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELIS","ELIS SA","Industrie","Aktien","519’404.16","0.26","519’404.16","24’593.00","21.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","513’864.80","0.26","513’864.80","2’554.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","501’715.40","0.25","501’715.40","9’761.00","51.40","Österreich","Wiener Boerse Ag","EUR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","487’612.34","0.24","487’612.34","2’596.00","187.83","Schweiz","SIX Swiss Exchange","CHF"
"KCR","KONECRANES","Industrie","Aktien","487’623.44","0.24","487’623.44","9’847.00","49.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","478’735.48","0.24","478’735.48","13’313.00","35.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VALMT","VALMET","Industrie","Aktien","474’900.78","0.24","474’900.78","20’243.00","23.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACLN","ACCELLERON N AG","Industrie","Aktien","472’739.62","0.24","472’739.62","12’928.00","36.57","Schweiz","SIX Swiss Exchange","CHF"
"IP","INTERPUMP GROUP","Industrie","Aktien","463’135.92","0.23","463’135.92","11’274.00","41.08","Italien","Borsa Italiana","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","459’202.47","0.23","459’202.47","19’997.00","22.96","Schweden","Nasdaq Omx Nordic","SEK"
"ROR","ROTORK PLC","Industrie","Aktien","449’437.22","0.22","449’437.22","118’673.00","3.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRO","FRONTLINE","Energie","Aktien","441’319.73","0.22","441’319.73","19’727.00","22.37","Norwegen","Oslo Bors Asa","NOK"
"NEX","NEXANS SA","Industrie","Aktien","440’354.40","0.22","440’354.40","4’386.00","100.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","437’067.71","0.22","437’067.71","79’786.00","5.48","Italien","Borsa Italiana","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","419’397.84","0.21","419’397.84","9’668.00","43.38","Deutschland","Xetra","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","410’774.00","0.20","410’774.00","5’551.00","74.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aktien","394’841.60","0.20","394’841.60","17’440.00","22.64","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","378’181.40","0.19","378’181.40","10’447.00","36.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISS","ISS A S","Industrie","Aktien","376’621.61","0.19","376’621.61","21’410.00","17.59","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","374’991.00","0.19","374’991.00","3’138.00","119.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INPST","INPOST SA","Industrie","Aktien","374’981.92","0.19","374’981.92","24’784.00","15.13","Niederlande","Euronext Amsterdam","EUR"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","374’583.37","0.19","374’583.37","32’211.00","11.63","Norwegen","Oslo Bors Asa","NOK"
"VID","VIDRALA SA","Materialien","Aktien","357’029.00","0.18","357’029.00","3’610.00","98.90","Spanien","Bolsa De Madrid","EUR"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","334’126.12","0.17","334’126.12","923.00","362.00","Schweiz","SIX Swiss Exchange","CHF"
"SRP","SERCO GROUP PLC","Industrie","Aktien","325’444.32","0.16","325’444.32","151’696.00","2.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","322’587.45","0.16","322’587.45","68’519.00","4.71","Deutschland","Xetra","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","318’180.16","0.16","318’180.16","26’953.00","11.81","Italien","Borsa Italiana","EUR"
"IFCN","INFICON HOLDING AG","IT","Aktien","312’103.25","0.16","312’103.25","238.00","1’311.36","Schweiz","SIX Swiss Exchange","CHF"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","308’093.31","0.15","308’093.31","5’044.00","61.08","Schweiz","SIX Swiss Exchange","CHF"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","306’407.88","0.15","306’407.88","96’693.00","3.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Aktien","290’855.27","0.14","290’855.27","29’667.00","9.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","287’311.36","0.14","287’311.36","71’404.00","4.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","287’284.09","0.14","287’284.09","25’916.00","11.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"SFSN","SFS GROUP AG","Industrie","Aktien","279’785.51","0.14","279’785.51","2’508.00","111.56","Schweiz","SIX Swiss Exchange","CHF"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","264’267.85","0.13","264’267.85","29’969.00","8.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrie","Aktien","243’364.66","0.12","243’364.66","225’765.00","1.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","172’228.33","0.09","172’228.33","147’071.00","117.11","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","158’412.54","0.08","158’412.54","1’859’127.00","8.52","Schweden","-","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","96’000.00","0.05","96’000.00","96’000.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","36’230.09","0.02","36’230.09","35’530.00","101.97","Schweiz","-","CHF"
"SVITZR","SVITZER GROUP","Sonstige","Aktien","35’833.36","0.02","35’833.36","1’138.00","31.49","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","16’989.01","0.01","16’989.01","201’167.00","8.45","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","14’192.75","0.01","14’192.75","105’855.00","13.41","Dänemark","-","DKK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","157.93","0.00","157.93","169.00","93.52","Vereinigte Staaten","-","USD"
"QBM4","STOXX 600 INDUS JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’290’220.00","31.00","832.40","Europäische Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-12’040.25","-0.01","-12’040.25","-12’040.00","100.00","Europäische Union","-","EUR"
 
