﻿BlackRock Large Cap Value ETF
Fondsposition per,"14.Mai2024"
Inception Date,"19.Mai2023"
Shares Outstanding,"230’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DNB","DUN BRADST HLDG INC","Industrie","Aktien","138’795.36","1.92","138’795.36","13’008.00","10.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","137’798.70","1.91","137’798.70","3’471.00","39.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","136’711.08","1.89","136’711.08","3’036.00","45.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","133’618.08","1.85","133’618.08","1’682.00","79.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","132’190.24","1.83","132’190.24","1’456.00","90.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","130’881.36","1.81","130’881.36","3’714.00","35.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","128’029.38","1.77","128’029.38","3’162.00","40.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","124’070.40","1.72","124’070.40","3’231.00","38.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","123’995.52","1.72","123’995.52","1’854.00","66.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","123’763.20","1.72","123’763.20","586.00","211.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","122’189.20","1.69","122’189.20","1’156.00","105.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","120’919.52","1.68","120’919.52","1’784.00","67.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","118’998.88","1.65","118’998.88","1’001.00","118.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","115’803.68","1.61","115’803.68","278.00","416.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","113’105.88","1.57","113’105.88","1’476.00","76.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","110’117.65","1.53","110’117.65","2’615.00","42.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","106’466.04","1.48","106’466.04","2’049.00","51.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","103’137.30","1.43","103’137.30","135.00","763.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","98’294.13","1.36","98’294.13","387.00","253.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","98’170.41","1.36","98’170.41","2’873.00","34.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","94’734.86","1.31","94’734.86","2’453.00","38.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","93’253.14","1.29","93’253.14","2’318.00","40.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","90’608.00","1.26","90’608.00","1’618.00","56.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","90’352.47","1.25","90’352.47","169.00","534.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","88’864.72","1.23","88’864.72","712.00","124.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","84’551.25","1.17","84’551.25","875.00","96.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","83’576.62","1.16","83’576.62","827.00","101.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","79’311.11","1.10","79’311.11","2’381.00","33.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","78’761.34","1.09","78’761.34","1’071.00","73.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","75’948.18","1.05","75’948.18","561.00","135.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","75’486.78","1.05","75’486.78","538.00","140.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","73’120.32","1.01","73’120.32","288.00","253.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Basiskonsumgüter","Aktien","69’392.88","0.96","69’392.88","2’232.00","31.09","Vereinigtes Königreich","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","67’112.54","0.93","67’112.54","5’702.00","11.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","64’342.04","0.89","64’342.04","2’231.00","28.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","62’095.44","0.86","62’095.44","2’188.00","28.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","40’000.00","0.55","40’000.00","40’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12’964.85","0.18","12’964.85","12’965.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
