﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNIBAILRODAMCO SE","-","0,58","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,58","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0,58","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,58","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,58","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,57","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,56","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,50","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,50","Österreich","-"
"ENEL","ENEL","Aktien","0,50","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,48","Frankreich","-"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,45","Spanien","Bolsa De Madrid"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,44","-","-"
"ASML","ASML HOLDING NV","Aktien","0,42","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","0,42","Japan","London Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,42","Australien","Asx - All Markets"
"LLY","ELI LILLY","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,41","Irland","-"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,41","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,40","Vereinigte Staaten","Deutsche Börse AG"
"-","US TREASURY N/B 05/32 2.875","-","0,40","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,40","Vereinigte Staaten","-"
"-","JAPAN","-","0,40","-","-"
"ADS","ADIDAS N AG","Aktien","0,38","Deutschland","Xetra"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,38","Irland","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,37","Israel","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,36","-","-"
"INF","INFORMA PLC","Aktien","0,34","Vereinigtes Königreich","London Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0,34","Australien","Asx - All Markets"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,34","Irland","London Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0,33","Kanada","Toronto Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,33","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/33 4.5","-","0,33","-","-"
"EQNR","EQUINOR","Aktien","0,33","Norwegen","Oslo Bors Asa"
"KLAC","KLA CORP","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"XRO","XERO LTD","Aktien","0,32","Neuseeland","Asx - All Markets"
"FR","VALEO","Aktien","0,32","Frankreich","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,32","Frankreich","Nyse Euronext - Euronext Paris"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,31","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,31","Australien","Asx - All Markets"
"-","TREASURY CPI NOTE","-","0,31","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,30","Vereinigtes Königreich","-"
"-","CANADA GOVERNMENT OF","-","0,30","-","-"
"COH","COCHLEAR LTD","Aktien","0,30","Australien","Asx - All Markets"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,30","Deutschland","Xetra"
"HNR1","HANNOVER RUECK","Aktien","0,29","Deutschland","Xetra"
"SCR","SCOR","Aktien","0,28","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0,27","Australien","Asx - All Markets"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,26","Schweiz","SIX Swiss Exchange"
"CRH","CRH PLC","Aktien","0,26","Irland","London Stock Exchange"
"O","REALTY INCOME REIT CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"EO","FAURECIA","Aktien","0,24","Frankreich","Nyse Euronext - Euronext Paris"
"CPU","COMPUTERSHARE LTD","Aktien","0,24","Australien","Asx - All Markets"
"RUI","RUBIS","Aktien","0,23","Frankreich","Nyse Euronext - Euronext Paris"
"HEIA","HEICO CORP CLASS A","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0,22","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,21","Australien","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,21","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,20","Australien","Asx - All Markets"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0,18","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,18","Australien","Asx - All Markets"
"BRBY","BURBERRY GROUP PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"VCX","VICINITY CENTRES","Aktien","0,18","Australien","Asx - All Markets"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,18","Australien","Asx - All Markets"
"ISP","INTESA SANPAOLO","Aktien","0,18","Italien","Borsa Italiana"
"-","FRENCH REPUBLIC","-","0,18","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0,17","Spanien","Bolsa De Madrid"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,17","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,17","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,17","Belgien","-"
"TNOTE","TREASURY NOTE","Anleihen","0,17","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,17","Japan","London Stock Exchange"
"SCG","SCENTRE GROUP","Aktien","0,17","Australien","Asx - All Markets"
"WIX","WIX.COM LTD","Aktien","0,17","Israel","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0,17","Schweiz","NASDAQ"
"-","AIR FRANCE KLM COMMON STOCK","-","0,16","-","-"
"WKL","WOLTERS KLUWER NV","Aktien","0,16","Niederlande","Euronext Amsterdam"
"-","France Republic Of (Government) (0% 04-S","-","0,16","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,16","Australien","Asx - All Markets"
"GETI B","GETINGE B","Aktien","0,16","Schweden","Nasdaq Omx Nordic"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,15","Deutschland","Xetra"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,15","Israel","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,15","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Anleihen","0,15","Japan","London Stock Exchange"
"AC","ACCOR SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Aktien","0,15","Australien","Asx - All Markets"
"SRG","SNAM","Aktien","0,15","Italien","Borsa Italiana"
"VIV","VIVENDI","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,14","Japan","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0,14","Norwegen","Oslo Bors Asa"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,13","Niederlande","Euronext Amsterdam"
"-","GRAB HOLDINGS","-","0,13","Singapur","-"
"CS","AXA SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"EBS","ERSTE GROUP BANK AG","Aktien","0,12","Österreich","Wiener Boerse Ag"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,12","Australien","Asx - All Markets"
"ALO","ALSTOM SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,11","Australien","Asx - All Markets"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,11","Italien","Borsa Italiana"
"AHT","ASHTEAD GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,11","-","-"
"VRSN","VERISIGN INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"AENA","AENA SME SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,10","Singapur","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,10","Vereinigte Staaten","SIX Swiss Exchange"
"AMP","AMPLIFON","Aktien","0,10","Italien","Borsa Italiana"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,10","Vereinigtes Königreich","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,09","Österreich","-"
"WES","WESFARMERS LTD","Aktien","0,09","Australien","Asx - All Markets"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"MMT","METROPOLE TELEVISION SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,08","-","-"
"UHR","THE SWATCH GROUP AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"FROG","JFROG LTD","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,08","Australien","Asx - All Markets"
"ELIOR","ELIOR GROUP SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,08","-","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,08","Israel","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,08","-","-"
"STO","SANTOS LTD","Aktien","0,08","Australien","Asx - All Markets"
"TREL B","TRELLEBORG B","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,07","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,07","Australien","Asx - All Markets"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"EDEN","EDENRED SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"BVI","BUREAU VERITAS SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,07","Deutschland","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BPOST","BPOST SA","Aktien","0,06","Belgien","Nyse Euronext - Euronext Brussels"
"VACN","VAT GROUP AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"DHER","DELIVERY HERO","Aktien","0,06","Deutschland","Xetra"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"TEMN","TEMENOS AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"ORI","ORICA LTD","Aktien","0,06","Australien","Asx - All Markets"
"FGR","EIFFAGE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0,06","-","-"
"SCT","SOFTCAT PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,05","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,05","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"AMUN","AMUNDI SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"CHWY","CHEWY INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,05","Japan","London Stock Exchange"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0,04","-","-"
"OCI","OCI NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,04","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0,04","Australien","Asx - All Markets"
"NEXI","NEXI","Aktien","0,04","Italien","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,04","-","-"
"ANIM","ANIMA HOLDING","Aktien","0,04","Italien","Borsa Italiana"
"MONC","MONCLER","Aktien","0,04","Italien","Borsa Italiana"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,04","-","-"
"BIM","BIOMERIEUX SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"SOP","SOPRA STERIA GROUP","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"SY1","SYMRISE AG","Aktien","0,04","Deutschland","Xetra"
"TWEKA","TKH GROUP NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,03","Australien","Asx - All Markets"
"TLX","TALANX AG","Aktien","0,03","Deutschland","Xetra"
"-","JAPAN","-","0,03","-","-"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,03","Schweiz","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,03","-","-"
"BOL","BOLLORE","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"-","FIVERR INTERNATIONAL LTD","-","0,03","-","-"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,03","Israel","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Aktien","0,03","Deutschland","Xetra"
"GFC","GECINA SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"RCO","REMY COINTREAU SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,02","-","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,02","-","-"
"COL","COLES GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,02","Italien","Borsa Italiana"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0,02","Australien","Asx - All Markets"
"TRYG","TRYG","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7276","KOITO MANUFACTURING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,02","Irland","London Stock Exchange"
"DIE","DIETEREN (D) SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,02","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0,02","Vereinigte Staaten","Boerse Muenchen"
"WCC","WESCO INTERNATIONAL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0,02","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,02","-","-"
"MOWI","MOWI","Aktien","0,02","Norwegen","Oslo Bors Asa"
"-","France Republic Of (Government) (0% 25-F","-","0,02","-","-"
"RDWR","RADWARE LTD","Aktien","0,02","Israel","NASDAQ"
"HAFNI","HAFNIA LTD","Aktien","0,02","Singapur","Oslo Bors Asa"
"9719","SCSK CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NEX","NEXANS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,01","Kanada","-"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHA","SCHAEFFLER PREF AG","Aktien","0,01","Deutschland","Xetra"
"NGMS","NEOGAMES S A","Aktien","0,01","Luxemburg","NASDAQ"
"IPN","IPSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"ADDT B","ADDTECH CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"PLUS","PLUS500 LTD","Aktien","0,01","Israel","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Aktien","0,01","Deutschland","Xetra"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"-","France Republic Of (Government) (0% 12-J","-","0,01","-","-"
