﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"REL","RELX PLC","Industrie","Aktien","43.800.725,80","1,00","43.800.725,80","1.132.151,00","38,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","43.690.618,29","1,00","43.690.618,29","3.684.455,00","11,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","41.420.801,93","0,95","41.420.801,93","2.225.440,00","18,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","40.963.163,78","0,94","40.963.163,78","475.321,00","86,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","38.460.485,70","0,88","38.460.485,70","363.006,00","105,95","Deutschland","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","36.951.568,62","0,84","36.951.568,62","686.067,00","53,86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","36.586.631,20","0,84","36.586.631,20","89.432,00","409,10","Deutschland","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","34.326.694,00","0,78","34.326.694,00","14.657,00","2.342,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","34.057.997,12","0,78","34.057.997,12","1.017.872,00","33,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","33.870.013,82","0,77","33.870.013,82","7.666.368,00","4,42","Spanien","Bolsa De Madrid","EUR"
"EQNR","EQUINOR","Energie","Aktien","32.996.849,60","0,75","32.996.849,60","1.282.530,00","25,73","Norwegen","Oslo Bors Asa","NOK"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","32.013.214,30","0,73","32.013.214,30","734.585,00","43,58","Spanien","Bolsa De Madrid","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","31.014.119,33","0,71","31.014.119,33","7.766,00","3.993,57","Schweiz","SIX Swiss Exchange","CHF"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","30.779.173,60","0,70","30.779.173,60","152.978,00","201,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Aktien","30.677.579,75","0,70","30.677.579,75","303.853,00","100,96","Schweiz","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Aktien","29.850.598,75","0,68","29.850.598,75","465.325,00","64,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","29.750.348,89","0,68","29.750.348,89","401.241,00","74,15","Schweiz","SIX Swiss Exchange","CHF"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","29.694.252,00","0,68","29.694.252,00","863.205,00","34,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Aktien","28.682.988,67","0,65","28.682.988,67","862.781,00","33,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","27.775.841,10","0,63","27.775.841,10","1.236.130,00","22,47","Italien","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Aktien","27.472.549,06","0,63","27.472.549,06","798.969,00","34,38","Italien","Borsa Italiana","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","27.323.575,69","0,62","27.323.575,69","567.924,00","48,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","26.621.107,87","0,61","26.621.107,87","357.235,00","74,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","25.599.070,88","0,58","25.599.070,88","963.794,00","26,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","25.561.161,82","0,58","25.561.161,82","43.308.412,00","0,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Aktien","25.053.279,00","0,57","25.053.279,00","7.594.204,00","3,30","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","24.817.706,34","0,57","24.817.706,34","2.428.347,00","10,22","Spanien","Bolsa De Madrid","EUR"
"SSE","SSE PLC","Versorger","Aktien","24.689.871,18","0,56","24.689.871,18","1.302.364,00","18,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENEL","ENEL","Versorger","Aktien","24.439.826,77","0,56","24.439.826,77","4.223.959,00","5,79","Italien","Borsa Italiana","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","24.017.635,98","0,55","24.017.635,98","44.645,00","537,97","Schweiz","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","23.215.687,36","0,53","23.215.687,36","861.116,00","26,96","Niederlande","Euronext Amsterdam","EUR"
"SIKA","SIKA AG","Materialien","Aktien","22.294.047,46","0,51","22.294.047,46","83.554,00","266,82","Schweiz","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","21.671.174,09","0,49","21.671.174,09","688.083,00","31,50","Deutschland","Xetra","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","21.085.539,78","0,48","21.085.539,78","10.010.402,00","2,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","20.993.265,66","0,48","20.993.265,66","705.538,00","29,75","Schweden","Nasdaq Omx Nordic","SEK"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","20.809.717,20","0,48","20.809.717,20","146.754,00","141,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","20.408.818,97","0,47","20.408.818,97","78.894,00","258,69","Schweiz","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","20.313.715,65","0,46","20.313.715,65","256.973,00","79,05","Irland","Irish Stock Exchange - All Market","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","20.241.662,39","0,46","20.241.662,39","324.492,00","62,38","Niederlande","NASDAQ","USD"
"AV.","AVIVA PLC","Financials","Aktien","19.628.465,58","0,45","19.628.465,58","3.681.226,00","5,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","19.433.219,35","0,44","19.433.219,35","682.466,00","28,48","Niederlande","Euronext Amsterdam","EUR"
"DG","VINCI SA","Industrie","Aktien","18.653.479,20","0,43","18.653.479,20","166.104,00","112,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","18.360.738,50","0,42","18.360.738,50","98.449,00","186,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","18.007.605,24","0,41","18.007.605,24","837.409,00","21,50","Schweden","Nasdaq Omx Nordic","SEK"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","17.684.185,70","0,40","17.684.185,70","271.438,00","65,15","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","17.682.988,80","0,40","17.682.988,80","120.129,00","147,20","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","17.666.742,24","0,40","17.666.742,24","313.908,00","56,28","Spanien","Bolsa De Madrid","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","17.305.488,76","0,40","17.305.488,76","1.104.183,00","15,67","Schweden","Nasdaq Omx Nordic","SEK"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","17.040.793,00","0,39","17.040.793,00","49.973,00","341,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","16.898.330,15","0,39","16.898.330,15","5.002.466,00","3,38","Niederlande","Euronext Amsterdam","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","16.836.952,91","0,38","16.836.952,91","256.661,00","65,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","16.422.182,24","0,37","16.422.182,24","1.100.240,00","14,93","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","16.308.270,00","0,37","16.308.270,00","87.210,00","187,00","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","16.211.140,00","0,37","16.211.140,00","73.687,00","220,00","Deutschland","Xetra","EUR"
"KBC","KBC GROEP","Financials","Aktien","16.158.748,32","0,37","16.158.748,32","235.413,00","68,64","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","15.705.186,08","0,36","15.705.186,08","180.188,00","87,16","Niederlande","Euronext Amsterdam","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","15.637.123,05","0,36","15.637.123,05","788.809,00","19,82","Schweiz","SIX Swiss Exchange","CHF"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","15.383.231,01","0,35","15.383.231,01","5.407.989,00","2,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","15.343.890,48","0,35","15.343.890,48","403.362,00","38,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNZL","BUNZL","Industrie","Aktien","14.974.418,68","0,34","14.974.418,68","429.556,00","34,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","14.913.236,18","0,34","14.913.236,18","631.165,00","23,63","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","14.597.167,32","0,33","14.597.167,32","205.074,00","71,18","Deutschland","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","14.463.090,87","0,33","14.463.090,87","271.308,00","53,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Aktien","14.212.185,59","0,32","14.212.185,59","4.499.663,00","3,16","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","14.194.938,42","0,32","14.194.938,42","55.247,00","256,94","Schweiz","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","14.103.855,92","0,32","14.103.855,92","162.560,00","86,76","Schweiz","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","13.893.787,31","0,32","13.893.787,31","176.793,00","78,59","Niederlande","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","13.831.708,86","0,32","13.831.708,86","209.381,00","66,06","Italien","Borsa Italiana","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","13.787.101,34","0,31","13.787.101,34","79.796,00","172,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aktien","13.509.654,62","0,31","13.509.654,62","373.298,00","36,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","13.501.276,49","0,31","13.501.276,49","4.234.111,00","3,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","13.366.030,59","0,31","13.366.030,59","1.379.674,00","9,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","13.329.806,34","0,30","13.329.806,34","111.153,00","119,92","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","13.252.297,60","0,30","13.252.297,60","130.436,00","101,60","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","13.153.661,88","0,30","13.153.661,88","343.348,00","38,31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","12.957.156,90","0,30","12.957.156,90","197.217,00","65,70","Niederlande","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","12.774.357,30","0,29","12.774.357,30","90.502,00","141,15","Niederlande","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aktien","12.659.289,80","0,29","12.659.289,80","483.179,00","26,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","12.536.284,86","0,29","12.536.284,86","127.479,00","98,34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","12.535.300,80","0,29","12.535.300,80","936.878,00","13,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","12.489.336,38","0,29","12.489.336,38","861.096,00","14,50","Deutschland","Xetra","EUR"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","12.415.858,39","0,28","12.415.858,39","1.842.117,00","6,74","Norwegen","Oslo Bors Asa","NOK"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","12.327.607,68","0,28","12.327.607,68","115.346,00","106,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","12.232.201,88","0,28","12.232.201,88","675.767,00","18,10","Norwegen","Oslo Bors Asa","NOK"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","12.156.503,04","0,28","12.156.503,04","582.208,00","20,88","Deutschland","Xetra","EUR"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","11.914.647,47","0,27","11.914.647,47","475.622,00","25,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","11.629.446,40","0,27","11.629.446,40","374.660,00","31,04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","11.485.993,45","0,26","11.485.993,45","111.584,00","102,94","Irland","-","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","11.438.518,88","0,26","11.438.518,88","181.358,00","63,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","11.238.036,90","0,26","11.238.036,90","1.220.481,00","9,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","11.089.531,26","0,25","11.089.531,26","2.119.812,00","5,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","10.921.131,25","0,25","10.921.131,25","190.128,00","57,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRG","SNAM","Versorger","Aktien","10.776.397,46","0,25","10.776.397,46","2.552.439,00","4,22","Italien","Borsa Italiana","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","10.770.926,15","0,25","10.770.926,15","1.430.545,00","7,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSV","DSV","Industrie","Aktien","10.746.669,64","0,25","10.746.669,64","73.229,00","146,75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","10.731.156,32","0,24","10.731.156,32","144.090,00","74,48","Schweiz","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materialien","Aktien","10.581.091,68","0,24","10.581.091,68","205.119,00","51,59","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","10.542.037,87","0,24","10.542.037,87","811.683,00","12,99","Schweden","Nasdaq Omx Nordic","SEK"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","10.480.513,74","0,24","10.480.513,74","99,00","105.863,70","Schweiz","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","10.458.547,55","0,24","10.458.547,55","72.356,00","144,54","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENI","ENI","Energie","Aktien","10.297.942,83","0,24","10.297.942,83","671.751,00","15,33","Italien","Borsa Italiana","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","10.281.154,13","0,23","10.281.154,13","20.930,00","491,22","Schweiz","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Aktien","9.868.554,40","0,23","9.868.554,40","6.878,00","1.434,80","Niederlande","Euronext Amsterdam","EUR"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","9.554.096,79","0,22","9.554.096,79","712.196,00","13,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","9.409.588,44","0,21","9.409.588,44","6.136.120,00","1,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","9.379.714,80","0,21","9.379.714,80","70.024,00","133,95","Deutschland","Xetra","EUR"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","9.378.814,47","0,21","9.378.814,47","90.757,00","103,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","9.305.015,69","0,21","9.305.015,69","2.484.834,00","3,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","9.203.137,94","0,21","9.203.137,94","350.262,00","26,28","Schweden","Nasdaq Omx Nordic","SEK"
"TEN","TENARIS SA","Energie","Aktien","8.979.857,45","0,20","8.979.857,45","500.410,00","17,95","Italien","Borsa Italiana","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","8.779.394,10","0,20","8.779.394,10","229.227,00","38,30","Deutschland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","8.715.767,26","0,20","8.715.767,26","1.197.043,00","7,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","8.667.001,31","0,20","8.667.001,31","936.831,00","9,25","Schweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","8.620.451,89","0,20","8.620.451,89","1.651.162,00","5,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrie","Aktien","8.544.032,64","0,20","8.544.032,64","90.528,00","94,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","8.508.585,17","0,19","8.508.585,17","304.381,00","27,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","8.475.249,56","0,19","8.475.249,56","618.549,00","13,70","Schweden","Nasdaq Omx Nordic","SEK"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","8.470.587,28","0,19","8.470.587,28","10.884.714,00","0,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","8.429.883,04","0,19","8.429.883,04","348.919,00","24,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Aktien","8.416.815,99","0,19","8.416.815,99","212.707,00","39,57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","8.216.790,95","0,19","8.216.790,95","16.006,00","513,36","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8.198.830,08","0,19","8.198.830,08","7.004.004,00","117,06","Vereinigtes Königreich","-","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","8.096.702,80","0,18","8.096.702,80","999.243,00","8,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"GET","GETLINK","Industrie","Aktien","7.987.691,39","0,18","7.987.691,39","522.242,00","15,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","7.971.826,66","0,18","7.971.826,66","478.501,00","16,66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","7.945.494,20","0,18","7.945.494,20","2.614.633,00","3,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","7.908.463,10","0,18","7.908.463,10","65.536,00","120,67","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","7.880.505,57","0,18","7.880.505,57","504.837,00","15,61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","7.834.991,22","0,18","7.834.991,22","1.078.012,00","7,27","Italien","Borsa Italiana","EUR"
"TEL","TELENOR","Kommunikation","Aktien","7.820.074,11","0,18","7.820.074,11","761.775,00","10,27","Norwegen","Oslo Bors Asa","NOK"
"VER","VERBUND AG","Versorger","Aktien","7.754.636,10","0,18","7.754.636,10","110.939,00","69,90","Österreich","Wiener Boerse Ag","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","7.725.342,29","0,18","7.725.342,29","3.497.945,00","2,21","Schweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materialien","Aktien","7.723.245,40","0,18","7.723.245,40","75.202,00","102,70","Deutschland","Xetra","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","7.693.460,88","0,18","7.693.460,88","971.696,00","7,92","Schweden","Nasdaq Omx Nordic","SEK"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","7.254.567,50","0,17","7.254.567,50","61.741,00","117,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","7.173.012,60","0,16","7.173.012,60","12.363,00","580,20","Niederlande","Euronext Amsterdam","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","7.122.107,20","0,16","7.122.107,20","64.383,00","110,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"VNA","VONOVIA SE","Immobilien","Aktien","7.051.075,50","0,16","7.051.075,50","287.799,00","24,50","Deutschland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","6.989.596,48","0,16","6.989.596,48","536.012,00","13,04","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","6.982.573,30","0,16","6.982.573,30","76.354,00","91,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORSTED","OERSTED","Versorger","Aktien","6.800.249,70","0,16","6.800.249,70","134.982,00","50,38","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","6.785.144,52","0,15","6.785.144,52","417.223,00","16,26","Schweden","Nasdaq Omx Nordic","SEK"
"NDA FI","NORDEA BANK","Financials","Aktien","6.783.477,65","0,15","6.783.477,65","639.649,00","10,61","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","6.762.723,96","0,15","6.762.723,96","425.176,00","15,91","Norwegen","Oslo Bors Asa","NOK"
