﻿iShares Edge MSCI EM Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,43","Austria","-"
"5105","TOYO TIRE CORP","Azionario","0,42","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,42","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"TJX","TJX INC","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,41","Stati Uniti","NASDAQ"
"7701","SHIMADZU CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Azionario","0,39","Stati Uniti","NASDAQ"
"4661","ORIENTAL LAND LTD","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,37","Stati Uniti","NASDAQ"
"6701","NEC CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"CAT","CATERPILLAR INC","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Azionario","0,35","Stati Uniti","NASDAQ"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,34","Stati Uniti","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,34","Stati Uniti","NASDAQ"
"8804","TOKYO TATEMONO LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"9735","SECOM LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,32","-","-"
"4613","KANSAI PAINT LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"NESN","NESTLE SA","Azionario","0,32","Svizzera","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,31","India","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Azionario","0,31","Australia","Asx - All Markets"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"7752","RICOH LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Azionario","0,30","Sud Africa","London Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,30","Stati Uniti","NASDAQ"
"2371","KAKAKU.COM INC","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"CC","CHEMOURS","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,29","Germania","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,29","Stati Uniti","NASDAQ"
"9008","KEIO CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,27","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Azionario","0,25","Australia","London Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,24","India","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,24","Stati Uniti","Boerse Duesseldorf"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,22","Giappone","London Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,21","-","-"
"9142","KYUSHU RAILWAY","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Azionario","0,21","Stati Uniti","NASDAQ"
"6473","JTEKT CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0,18","-","-"
"DG","DOLLAR GENERAL CORP","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","0,18","Stati Uniti","NASDAQ"
"MAS","MASCO CORP","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Azionario","0,18","Stati Uniti","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,18","Irlanda","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obbligazionario","0,17","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,17","-","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"4088","AIR WATER INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,16","Giappone","London Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,16","Germania","-"
"PPC","PILGRIMS PRIDE CORP","Azionario","0,15","Stati Uniti","NASDAQ"
"8129","TOHO HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"3405","KURARAY LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,11","Francia","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,09","Stati Uniti","NASDAQ"
"CNA","CENTRICA PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,08","Germania","-"
"EXPN","EXPERIAN PLC","Azionario","0,08","Irlanda","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"ELE","ENDESA SA","Azionario","0,07","Spagna","Bolsa De Madrid"
"6196","STRIKE LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"SSE","SSE PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"-","CRODA INTL","-","0,06","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","0,06","Regno unito","-"
"NXT","NEXT PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,05","Regno unito","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,05","-","-"
"-","Germany Federal Republic Of (Government)","-","0,05","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"ITRK","INTERTEK GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,05","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,05","India","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,04","India","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,04","Regno unito","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"6645","OMRON CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ADX","AUDAX RENOVABLES SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"8233","TAKASHIMAYA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","Boerse Duesseldorf"
"2659","SAN-A LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,02","Taiwan","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,02","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,02","Cina","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"GLEN","GLENCORE PLC","Azionario","0,02","Svizzera","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Azionario","0,01","Germania","Xetra"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,01","Cina","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,01","Stati Uniti","NYSE Arca"
"APTV","APTIV PLC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,01","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,01","-","-"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"8801","MITSUI FUDOSAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,00","Stati Uniti","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Azionario","0,00","Stati Uniti","NASDAQ"
"JTC","JTC PLC","Azionario","0,00","Jersey","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obbligazionario","0,00","Giappone","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,00","Stati Uniti","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"EME","EMCOR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"BA.","BAE SYSTEMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HYQ","HYPOPORT N","Azionario","0,00","Germania","Xetra"
"DCC","DCC PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,00","-","-"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Azionario","0,00","Stati Uniti","NYSE Arca"
"UGI","UGI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"HXL","HEXCEL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Azionario","0,00","Stati Uniti","NYSE Arca"
"GRE","GRENERGY RENOVABLES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ABVX","ABIVAX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"HBAN","HUNTINGTON BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0,00","-","-"
"5444","YAMATO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Azionario","0,00","Stati Uniti","NYSE Arca"
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"CAT31","CAISSE REGIONALE DE CREDIT AGRICOL","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NXU","NEXUS AG","Azionario","0,00","Germania","Xetra"
"ALB","CORPORACION FINANCIERA ALBA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"7167","MEBUKI FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SHF","SNP SCHNEIDER NEUREITHER & PARTNER","Azionario","0,00","Germania","Xetra"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,00","-","-"
"-","Spdr S&P 500 Low Volatility Ucits Etf","-","0,00","-","-"
