﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ONGC","OIL AND NATURAL GAS LTD","Energia","Azionario","2.947.796,26","1,42","2.947.796,26","869.553,00","3,39","India","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Consumi Discrezionali","Azionario","2.805.783,59","1,35","2.805.783,59","16.971,00","165,33","Corea","Korea Exchange (Stock Market)","KRW"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobili","Azionario","2.755.846,80","1,33","2.755.846,80","182.265,00","15,12","Cina","New York Stock Exchange Inc.","USD"
"PKN","ORLEN SA","Energia","Azionario","2.643.840,09","1,27","2.643.840,09","161.014,00","16,42","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materiali","Azionario","2.631.044,97","1,27","2.631.044,97","340.665,00","7,72","India","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Comunicazione","Azionario","2.258.184,63","1,09","2.258.184,63","469.578,00","4,81","Sud Africa","Johannesburg Stock Exchange","ZAR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Salute","Azionario","2.230.792,97","1,07","2.230.792,97","30.000,00","74,36","India","National Stock Exchange Of India","INR"
"BDORY","BANCO DO BRASIL ADR SA","Finanziari","Azionario","2.068.423,16","1,00","2.068.423,16","395.492,00","5,23","Brasile","Non-Nms Quotation Service (Nnqs)","USD"
"WIPRO","WIPRO LTD","IT","Azionario","1.997.287,58","0,96","1.997.287,58","360.394,00","5,54","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Salute","Azionario","1.936.009,83","0,93","1.936.009,83","115.381,00","16,78","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Generi di largo consumo","Azionario","1.847.121,34","0,89","1.847.121,34","28.556,00","64,68","Corea","Korea Exchange (Stock Market)","KRW"
"DLF","DLF LTD","Immobili","Azionario","1.830.683,50","0,88","1.830.683,50","171.268,00","10,69","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Finanziari","Azionario","1.790.258,30","0,86","1.790.258,30","53.040,00","33,75","Corea","Korea Exchange (Stock Market)","KRW"
"3328","BANK OF COMMUNICATIONS LTD H","Finanziari","Azionario","1.751.291,36","0,84","1.751.291,36","2.420.000,00","0,72","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"316140","WOORI FINANCIAL GROUP INC","Finanziari","Azionario","1.734.575,33","0,83","1.734.575,33","168.472,00","10,30","Corea","Korea Exchange (Stock Market)","KRW"
"4938","PEGATRON CORP","IT","Azionario","1.662.238,19","0,80","1.662.238,19","554.000,00","3,00","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industriali","Azionario","1.632.998,59","0,79","1.632.998,59","280.600,00","5,82","Taiwan","Taiwan Stock Exchange","TWD"
"GAIL","GAIL INDIA LTD","Imprese di servizi di pubblica utilità","Azionario","1.588.549,76","0,76","1.588.549,76","633.872,00","2,51","India","National Stock Exchange Of India","INR"
"IOC","INDIAN OIL CORP LTD","Energia","Azionario","1.585.377,27","0,76","1.585.377,27","783.405,00","2,02","India","National Stock Exchange Of India","INR"
"ALDAR","ALDAR PROPERTIES","Immobili","Azionario","1.582.968,90","0,76","1.582.968,90","1.064.851,00","1,49","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"AKBNK.E","AKBANK A","Finanziari","Azionario","1.580.591,63","0,76","1.580.591,63","860.791,00","1,84","Turchia","Istanbul Stock Exchange","TRY"
"267","CITIC LTD","Industriali","Azionario","1.536.750,12","0,74","1.536.750,12","1.609.000,00","0,96","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Finanziari","Azionario","1.447.424,95","0,70","1.447.424,95","2.461.000,00","0,59","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Comunicazione","Azionario","1.440.484,84","0,69","1.440.484,84","12.246.000,00","0,12","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"GGBR4","GERDAU PREF SA","Materiali","Azionario","1.351.559,18","0,65","1.351.559,18","383.640,00","3,52","Brasile","XBSP","BRL"
"2324","COMPAL ELECTRONICS INC","IT","Azionario","1.269.854,43","0,61","1.269.854,43","1.155.000,00","1,10","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Salute","Azionario","1.249.224,73","0,60","1.249.224,73","104.918,00","11,91","Sud Africa","Johannesburg Stock Exchange","ZAR"
"VEDL","VEDANTA LTD","Materiali","Azionario","1.219.977,17","0,59","1.219.977,17","255.851,00","4,77","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Finanziari","Azionario","1.146.279,34","0,55","1.146.279,34","2.192.000,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"005387","HYUNDAI MOTOR S2 PREF","Consumi Discrezionali","Azionario","1.145.016,28","0,55","1.145.016,28","9.953,00","115,04","Corea","Korea Exchange (Stock Market)","KRW"
"IMP","IMPALA PLATINUM LTD","Materiali","Azionario","1.126.164,06","0,54","1.126.164,06","250.319,00","4,50","Sud Africa","Johannesburg Stock Exchange","ZAR"
"SOL","SASOL LTD","Materiali","Azionario","1.120.265,11","0,54","1.120.265,11","158.344,00","7,07","Sud Africa","Johannesburg Stock Exchange","ZAR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materiali","Azionario","1.103.942,14","0,53","1.103.942,14","99.079,00","11,14","India","National Stock Exchange Of India","INR"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industriali","Azionario","1.092.487,09","0,53","1.092.487,09","841.000,00","1,30","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2474","CATCHER TECHNOLOGY LTD","IT","Azionario","1.071.187,27","0,52","1.071.187,27","160.000,00","6,69","Taiwan","Taiwan Stock Exchange","TWD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Finanziari","Azionario","1.048.424,17","0,50","1.048.424,17","615.713,00","1,70","Grecia","Athens Exchange S.A. Cash Market","EUR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energia","Azionario","1.029.563,93","0,50","1.029.563,93","125.039,00","8,23","Ungheria","Budapest Stock Exchange","HUF"
"ISCTR.E","TURKIYE IS BANKASI C","Finanziari","Azionario","1.027.033,20","0,49","1.027.033,20","2.425.364,00","0,42","Turchia","Istanbul Stock Exchange","TRY"
"AUROPHARMA","AUROBINDO PHARMA LTD","Salute","Azionario","1.008.044,50","0,49","1.008.044,50","72.915,00","13,82","India","National Stock Exchange Of India","INR"
"JBSAY","JBS ADR SA","Generi di largo consumo","Azionario","966.140,76","0,46","966.140,76","107.708,00","8,97","Brasile","Non-Nms Quotation Service (Nnqs)","USD"
"BANKBARODA","BANK OF BARODA LTD","Finanziari","Azionario","960.729,40","0,46","960.729,40","284.759,00","3,37","India","National Stock Exchange Of India","INR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Salute","Azionario","959.424,92","0,46","959.424,92","1.347.641,00","0,71","Brasile","XBSP","BRL"
"1099","SINOPHARM GROUP LTD H","Salute","Azionario","943.650,59","0,45","943.650,59","372.000,00","2,54","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energia","Azionario","931.083,92","0,45","931.083,92","156.815,00","5,94","India","National Stock Exchange Of India","INR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Finanziari","Azionario","930.871,19","0,45","930.871,19","933.654,00","1,00","Turchia","Istanbul Stock Exchange","TRY"
"1378","CHINA HONGQIAO GROUP LTD","Materiali","Azionario","914.233,11","0,44","914.233,11","656.000,00","1,39","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SSW","SIBANYE STILLWATER LTD","Materiali","Azionario","901.291,97","0,43","901.291,97","779.808,00","1,16","Sud Africa","Johannesburg Stock Exchange","ZAR"
"005830","DB INSURANCE LTD","Finanziari","Azionario","894.363,07","0,43","894.363,07","12.704,00","70,40","Corea","Korea Exchange (Stock Market)","KRW"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Azionario","889.033,65","0,43","889.033,65","5.943.000,00","0,15","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumi Discrezionali","Azionario","876.900,15","0,42","876.900,15","20.507,00","42,76","Corea","Korea Exchange (Stock Market)","KRW"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Comunicazione","Azionario","842.177,75","0,41","842.177,75","337.460,00","2,50","Turchia","Istanbul Stock Exchange","TRY"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Finanziari","Azionario","807.241,92","0,39","807.241,92","283.160,00","2,85","Turchia","Istanbul Stock Exchange","TRY"
"914","ANHUI CONCH CEMENT LTD H","Materiali","Azionario","804.297,29","0,39","804.297,29","344.500,00","2,33","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601166","INDUSTRIAL BANK LTD A","Finanziari","Azionario","801.966,09","0,39","801.966,09","345.200,00","2,32","Cina","Shanghai Stock Exchange","CNY"
"NTCOY","NATURA ADR SA","Generi di largo consumo","Azionario","795.188,16","0,38","795.188,16","125.424,00","6,34","Brasile","Non-Nms Quotation Service (Nnqs)","USD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Finanziari","Azionario","794.663,22","0,38","794.663,22","2.409.000,00","0,33","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"051900","LG H & H LTD","Generi di largo consumo","Azionario","790.709,79","0,38","790.709,79","2.602,00","303,89","Corea","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Finanziari","Azionario","778.034,73","0,37","778.034,73","77.084,00","10,09","Corea","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industriali","Azionario","777.763,55","0,37","777.763,55","67.820,00","11,47","Corea","Korea Exchange (Stock Market)","KRW"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Finanziari","Azionario","776.511,07","0,37","776.511,07","1.037.200,00","0,75","Cina","Shanghai Stock Exchange","CNY"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Finanziari","Azionario","769.882,29","0,37","769.882,29","190.734,00","4,04","Grecia","Athens Exchange S.A. Cash Market","EUR"
"005385","HYUNDAI MOTOR S1 PREF","Consumi Discrezionali","Azionario","724.209,25","0,35","724.209,25","6.319,00","114,61","Corea","Korea Exchange (Stock Market)","KRW"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumi Discrezionali","Azionario","690.691,97","0,33","690.691,97","826.000,00","0,84","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"MULTIPLY","MULTIPLY GROUP","Industriali","Azionario","682.216,86","0,33","682.216,86","1.089.441,00","0,63","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"1988","CHINA MINSHENG BANKING CORP LTD H","Finanziari","Azionario","674.823,56","0,32","674.823,56","1.839.000,00","0,37","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADRO","ADARO ENERGY INDONESIA","Energia","Azionario","663.066,67","0,32","663.066,67","3.978.400,00","0,17","Indonesia","Indonesia Stock Exchange","IDR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Azionario","644.800,69","0,31","644.800,69","181.000,00","3,56","Taiwan","Taiwan Stock Exchange","TWD"
"EXX","EXXARO RESOURCES LTD","Energia","Azionario","641.446,17","0,31","641.446,17","66.748,00","9,61","Sud Africa","Johannesburg Stock Exchange","ZAR"
"358","JIANGXI COPPER LTD H","Materiali","Azionario","629.903,34","0,30","629.903,34","306.000,00","2,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"011070","LG INNOTEK LTD","IT","Azionario","628.204,91","0,30","628.204,91","3.911,00","160,63","Corea","Korea Exchange (Stock Market)","KRW"
"CENCOSUD","CENCOSUD SA","Generi di largo consumo","Azionario","609.471,61","0,29","609.471,61","354.213,00","1,72","Cile","Santiago Stock Exchange","CLP"
"CMPC","EMPRESAS CMPC SA","Materiali","Azionario","608.233,07","0,29","608.233,07","306.715,00","1,98","Cile","Santiago Stock Exchange","CLP"
"601328","BANK OF COMMUNICATIONS LTD A","Finanziari","Azionario","604.919,61","0,29","604.919,61","637.711,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"1044","HENGAN INTERNATIONAL GROUP LTD","Generi di largo consumo","Azionario","589.014,47","0,28","589.014,47","174.500,00","3,38","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"HYPE3","HYPERMARCAS SA","Salute","Azionario","581.947,98","0,28","581.947,98","102.178,00","5,70","Brasile","XBSP","BRL"
"PPB","PPB GROUP","Generi di largo consumo","Azionario","580.129,07","0,28","580.129,07","175.900,00","3,30","Malesia","Bursa Malaysia","MYR"
"390","CHINA RAILWAY GROUP LTD H","Industriali","Azionario","579.430,27","0,28","579.430,27","1.168.000,00","0,50","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energia","Azionario","576.752,93","0,28","576.752,93","571.000,00","1,01","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energia","Azionario","572.517,20","0,28","572.517,20","293.900,00","1,95","Cina","Shanghai Stock Exchange","USD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Generi di largo consumo","Azionario","569.049,65","0,27","569.049,65","1.065.100,00","0,53","Tailandia","Stock Exchange Of Thailand","THB"
"071050","KOREA INVESTMENT HOLDINGS LTD","Finanziari","Azionario","565.397,29","0,27","565.397,29","11.594,00","48,77","Corea","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materiali","Azionario","562.409,23","0,27","562.409,23","24.028,00","23,41","Corea","Korea Exchange (Stock Market)","KRW"
"GENTING","GENTING","Consumi Discrezionali","Azionario","559.921,22","0,27","559.921,22","591.200,00","0,95","Malesia","Bursa Malaysia","MYR"
"097950","CJ CHEILJEDANG CORP","Generi di largo consumo","Azionario","554.961,29","0,27","554.961,29","2.276,00","243,83","Corea","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Generi di largo consumo","Azionario","553.636,27","0,27","553.636,27","1.007.000,00","0,55","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumi Discrezionali","Azionario","544.021,61","0,26","544.021,61","57.228,00","9,51","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industriali","Azionario","540.722,65","0,26","540.722,65","37.000,00","14,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industriali","Azionario","529.841,97","0,25","529.841,97","400.000,00","1,32","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6881","CHINA GALAXY SECURITIES LTD H","Finanziari","Azionario","524.932,87","0,25","524.932,87","961.500,00","0,55","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industriali","Azionario","516.789,44","0,25","516.789,44","699.300,00","0,74","Cina","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Finanziari","Azionario","514.955,51","0,25","514.955,51","485.058,00","1,06","Cina","Shanghai Stock Exchange","CNY"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Generi di largo consumo","Azionario","504.951,43","0,24","504.951,43","575.800,00","0,88","Tailandia","Stock Exchange Of Thailand","THB"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Comunicazione","Azionario","492.283,50","0,24","492.283,50","19.155,00","25,70","Cina","New York Stock Exchange Inc.","USD"
"000001","PING AN BANK LTD A","Finanziari","Azionario","478.137,31","0,23","478.137,31","321.400,00","1,49","Cina","Shenzhen Stock Exchange","CNY"
"INDF","INDOFOOD SUKSES MAKMUR","Generi di largo consumo","Azionario","462.561,50","0,22","462.561,50","1.203.400,00","0,38","Indonesia","Indonesia Stock Exchange","IDR"
"763","ZTE CORP H","IT","Azionario","450.989,62","0,22","450.989,62","207.000,00","2,18","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"011780","KUMHO PETRO CHEMICAL LTD","Materiali","Azionario","450.867,38","0,22","450.867,38","4.509,00","99,99","Corea","Korea Exchange (Stock Market)","KRW"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","444.477,83","0,21","444.477,83","138.500,00","3,21","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"030200","KT CORP","Comunicazione","Azionario","444.209,83","0,21","444.209,83","17.744,00","25,03","Corea","Korea Exchange (Stock Market)","KRW"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Finanziari","Azionario","437.098,14","0,21","437.098,14","226.100,00","1,93","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"078930","GS HOLDINGS","Industriali","Azionario","421.093,84","0,20","421.093,84","12.962,00","32,49","Corea","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Comunicazione","Azionario","417.604,08","0,20","417.604,08","58.596,00","7,13","Corea","Korea Exchange (Stock Market)","KRW"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materiali","Azionario","415.703,47","0,20","415.703,47","1.066.000,00","0,39","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","409.823,02","0,20","409.823,02","409.823,00","100,00","Stati Uniti","-","USD"
"011170","LOTTE CHEMICAL CORP","Materiali","Azionario","409.046,02","0,20","409.046,02","5.259,00","77,78","Corea","Korea Exchange (Stock Market)","KRW"
"148","KINGBOARD HOLDINGS LTD","IT","Azionario","407.630,54","0,20","407.630,54","184.500,00","2,21","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"656","FOSUN INTERNATIONAL LTD","Industriali","Azionario","397.745,87","0,19","397.745,87","669.000,00","0,59","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Finanziari","Azionario","396.622,00","0,19","396.622,00","533.000,00","0,74","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"INKP","INDAH KIAT PULP & PAPER","Materiali","Azionario","390.740,31","0,19","390.740,31","677.700,00","0,58","Indonesia","Indonesia Stock Exchange","IDR"
"CRFB3","ATACADAO CARREFOUR SA","Generi di largo consumo","Azionario","378.557,21","0,18","378.557,21","175.658,00","2,16","Brasile","XBSP","BRL"
"RICHTER","GEDEON RICHTER","Salute","Azionario","374.202,98","0,18","374.202,98","14.646,00","25,55","Ungheria","Budapest Stock Exchange","HUF"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Imprese di servizi di pubblica utilità","Azionario","372.956,39","0,18","372.956,39","247.880,00","1,50","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Finanziari","Azionario","364.547,64","0,18","364.547,64","396.000,00","0,92","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Finanziari","Azionario","361.712,27","0,17","361.712,27","752.400,00","0,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Azionario","358.699,49","0,17","358.699,49","21.900,00","16,38","India","National Stock Exchange Of India","INR"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industriali","Azionario","344.680,16","0,17","344.680,16","212.400,00","1,62","Cina","Shanghai Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materiali","Azionario","340.555,22","0,16","340.555,22","355.400,00","0,96","Cina","Shanghai Stock Exchange","CNY"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Salute","Azionario","339.690,84","0,16","339.690,84","379.000,00","0,90","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600050","CHINA UNITED NETWORK COMMUNICATION","Comunicazione","Azionario","339.417,89","0,16","339.417,89","524.900,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industriali","Azionario","338.888,38","0,16","338.888,38","4.325.917,00","0,08","Cile","Santiago Stock Exchange","CLP"
"600919","BANK OF JIANGSU CORPORATION LTD A","Finanziari","Azionario","338.107,94","0,16","338.107,94","303.500,00","1,11","Cina","Shanghai Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumi Discrezionali","Azionario","336.585,18","0,16","336.585,18","810.000,00","0,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601818","CHINA EVERBRIGHT BANK LTD A","Finanziari","Azionario","333.069,30","0,16","333.069,30","766.900,00","0,43","Cina","Shanghai Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materiali","Azionario","329.852,20","0,16","329.852,20","111.200,00","2,97","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Finanziari","Azionario","316.252,70","0,15","316.252,70","580.700,00","0,54","Cina","Shanghai Stock Exchange","CNY"
"AGLTX","AGILITY GLOBAL PLC","Industriali","Azionario","311.580,84","0,15","311.580,84","881.254,00","0,35","Kuwait","Abu Dhabi Securities Exchange","AED"
"601390","CHINA RAILWAY GROUP LTD A","Industriali","Azionario","308.619,11","0,15","308.619,11","340.700,00","0,91","Cina","Shanghai Stock Exchange","CNY"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumi Discrezionali","Azionario","308.522,67","0,15","308.522,67","37.731,00","8,18","India","National Stock Exchange Of India","INR"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","290.706,54","0,14","290.706,54","204.100,00","1,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","287.169,57","0,14","287.169,57","396.897.057,00","0,07","Corea","-","KRW"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Salute","Azionario","281.240,73","0,14","281.240,73","433.000,00","0,65","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Finanziari","Azionario","266.567,79","0,13","266.567,79","876.000,00","0,30","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","266.405,63","0,13","266.405,63","266.406,00","1,00","Irlanda","-","USD"
"600104","SAIC MOTOR CORP LTD A","Consumi Discrezionali","Azionario","266.346,80","0,13","266.346,80","130.000,00","2,05","Cina","Shanghai Stock Exchange","CNY"
"601169","BANK OF BEIJING LTD A","Finanziari","Azionario","266.038,51","0,13","266.038,51","345.800,00","0,77","Cina","Shanghai Stock Exchange","CNY"
"489","DONGFENG MOTOR GROUP LTD H","Consumi Discrezionali","Azionario","256.533,52","0,12","256.533,52","704.000,00","0,36","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industriali","Azionario","241.579,30","0,12","241.579,30","392.000,00","0,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Azionario","241.331,25","0,12","241.331,25","75.500,00","3,20","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Finanziari","Azionario","241.018,00","0,12","241.018,00","2.655.000,00","0,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601229","BANK OF SHANGHAI LTD A","Finanziari","Azionario","236.725,75","0,11","236.725,75","235.200,00","1,01","Cina","Shanghai Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Salute","Azionario","213.440,39","0,10","213.440,39","135.500,00","1,58","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600585","ANHUI CONCH CEMENT LTD A","Materiali","Azionario","203.725,93","0,10","203.725,93","64.300,00","3,17","Cina","Shanghai Stock Exchange","CNY"
