﻿iShares Core S&P U.S. Growth ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"145’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CAT","CATERPILLAR INC","Industrials","Equity","70’524’379.62","0.43","70’524’379.62","197’034.00","357.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","69’498’221.22","0.43","69’498’221.22","543’762.00","127.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","62’671’976.64","0.38","62’671’976.64","388’206.00","161.44","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","59’673’414.69","0.37","59’673’414.69","1’012’959.00","58.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","59’300’016.78","0.36","59’300’016.78","210’927.00","281.14","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","58’274’852.76","0.36","58’274’852.76","90’458.00","644.22","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","58’239’322.50","0.36","58’239’322.50","267’767.00","217.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","57’800’875.08","0.35","57’800’875.08","155’116.00","372.63","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","57’728’224.30","0.35","57’728’224.30","213’035.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","56’918’180.27","0.35","56’918’180.27","330’401.00","172.27","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","53’212’943.03","0.33","53’212’943.03","18’299.00","2’907.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","53’074’375.20","0.33","53’074’375.20","98’010.00","541.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","53’021’853.62","0.32","53’021’853.62","102’022.00","519.71","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","51’920’869.50","0.32","51’920’869.50","181’605.00","285.90","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","51’029’473.44","0.31","51’029’473.44","165’176.00","308.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","47’752’915.02","0.29","47’752’915.02","312’233.00","152.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","47’289’346.65","0.29","47’289’346.65","144’417.00","327.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","45’835’195.60","0.28","45’835’195.60","494’660.00","92.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","45’145’840.50","0.28","45’145’840.50","37’203.00","1’213.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","43’315’852.32","0.27","43’315’852.32","110’084.00","393.48","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","43’246’755.69","0.26","43’246’755.69","168’151.00","257.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","42’071’546.51","0.26","42’071’546.51","183’071.00","229.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","41’685’585.92","0.26","41’685’585.92","346’456.00","120.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","41’063’386.75","0.25","41’063’386.75","195’773.00","209.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","39’771’167.40","0.24","39’771’167.40","99’279.00","400.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","39’097’774.71","0.24","39’097’774.71","94’583.00","413.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","38’943’064.65","0.24","38’943’064.65","446’851.00","87.15","United States","NASDAQ","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","38’884’346.50","0.24","38’884’346.50","164’555.00","236.30","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","37’917’691.86","0.23","37’917’691.86","42’414.00","893.99","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","36’843’753.70","0.23","36’843’753.70","225’110.00","163.67","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","36’623’869.52","0.22","36’623’869.52","195’244.00","187.58","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","36’353’807.88","0.22","36’353’807.88","539’214.00","67.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","35’935’802.56","0.22","35’935’802.56","66’784.00","538.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","34’939’540.80","0.21","34’939’540.80","383’109.00","91.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","34’482’314.09","0.21","34’482’314.09","170’933.00","201.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","33’799’602.24","0.21","33’799’602.24","256’524.00","131.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","33’536’162.32","0.21","33’536’162.32","168’676.00","198.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","33’467’257.36","0.20","33’467’257.36","349’564.00","95.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","31’679’698.32","0.19","31’679’698.32","28’772.00","1’101.06","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","31’238’709.60","0.19","31’238’709.60","33’645.00","928.48","United States","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","30’967’347.60","0.19","30’967’347.60","582’093.00","53.20","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","30’708’156.57","0.19","30’708’156.57","209’027.00","146.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","30’378’608.28","0.19","30’378’608.28","104’913.00","289.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","29’593’054.00","0.18","29’593’054.00","224’530.00","131.80","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","29’104’810.56","0.18","29’104’810.56","199’512.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","28’911’876.48","0.18","28’911’876.48","254’148.00","113.76","United States","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","28’735’164.46","0.18","28’735’164.46","168’802.00","170.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","28’403’654.40","0.17","28’403’654.40","44’880.00","632.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","28’254’692.85","0.17","28’254’692.85","128’811.00","219.35","United States","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","27’942’849.78","0.17","27’942’849.78","184’101.00","151.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","27’240’667.08","0.17","27’240’667.08","425’436.00","64.03","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","26’656’797.08","0.16","26’656’797.08","76’708.00","347.51","United States","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","26’406’683.10","0.16","26’406’683.10","135’405.00","195.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","25’845’015.98","0.16","25’845’015.98","106’802.00","241.99","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","25’776’680.94","0.16","25’776’680.94","168’354.00","153.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","25’376’826.00","0.16","25’376’826.00","377’800.00","67.17","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","24’914’181.60","0.15","24’914’181.60","224’695.00","110.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","24’744’503.94","0.15","24’744’503.94","119’067.00","207.82","United States","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","24’244’873.08","0.15","24’244’873.08","78’366.00","309.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","24’085’979.28","0.15","24’085’979.28","480’183.00","50.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","23’924’056.00","0.15","23’924’056.00","119’860.00","199.60","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","23’755’628.30","0.15","23’755’628.30","7’990.00","2’973.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","23’662’822.23","0.14","23’662’822.23","115’389.00","205.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","23’421’983.34","0.14","23’421’983.34","52’094.00","449.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","23’322’407.40","0.14","23’322’407.40","145’674.00","160.10","United States","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","22’760’196.14","0.14","22’760’196.14","661’826.00","34.39","United States","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","22’650’828.72","0.14","22’650’828.72","247’848.00","91.39","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","21’881’931.06","0.13","21’881’931.06","64’461.00","339.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","21’863’307.35","0.13","21’863’307.35","29’551.00","739.85","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","21’768’129.00","0.13","21’768’129.00","127’299.00","171.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","21’035’409.00","0.13","21’035’409.00","156’630.00","134.30","United States","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","20’960’112.60","0.13","20’960’112.60","67’898.00","308.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","20’949’665.00","0.13","20’949’665.00","31’625.00","662.44","United States","NASDAQ","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","20’937’567.98","0.13","20’937’567.98","78’134.00","267.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","20’846’230.91","0.13","20’846’230.91","83’777.00","248.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","20’663’381.60","0.13","20’663’381.60","22’040.00","937.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","20’149’888.60","0.12","20’149’888.60","157’865.00","127.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","19’903’266.66","0.12","19’903’266.66","32’086.00","620.31","United States","NASDAQ","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","19’791’242.88","0.12","19’791’242.88","103’744.00","190.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","19’331’704.25","0.12","19’331’704.25","16’633.00","1’162.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","19’102’166.57","0.12","19’102’166.57","19’102’167.00","1.00","United States","-","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","19’003’314.90","0.12","19’003’314.90","86’690.00","219.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","18’912’663.00","0.12","18’912’663.00","63’679.00","297.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","18’838’003.80","0.12","18’838’003.80","241’885.00","77.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","18’712’889.48","0.11","18’712’889.48","233’386.00","80.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","18’697’078.83","0.11","18’697’078.83","49’551.00","377.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","18’648’112.73","0.11","18’648’112.73","215’063.00","86.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","18’573’555.14","0.11","18’573’555.14","208’762.00","88.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","18’414’212.20","0.11","18’414’212.20","49’157.00","374.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","18’198’248.95","0.11","18’198’248.95","86’803.00","209.65","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","18’005’276.94","0.11","18’005’276.94","213’814.00","84.21","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","17’696’525.00","0.11","17’696’525.00","96’250.00","183.86","United States","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","17’250’912.75","0.11","17’250’912.75","73’725.00","233.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","16’529’049.96","0.10","16’529’049.96","2’146.00","7’702.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","16’526’114.10","0.10","16’526’114.10","147’845.00","111.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","16’493’481.12","0.10","16’493’481.12","67’134.00","245.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","16’232’006.95","0.10","16’232’006.95","30’785.00","527.27","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","16’028’061.87","0.10","16’028’061.87","27’299.00","587.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","15’869’012.94","0.10","15’869’012.94","296’839.00","53.46","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","15’684’773.58","0.10","15’684’773.58","74’466.00","210.63","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","15’260’296.48","0.09","15’260’296.48","30’173.00","505.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","15’052’500.12","0.09","15’052’500.12","82’579.00","182.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","15’034’982.28","0.09","15’034’982.28","141’893.00","105.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","14’897’492.20","0.09","14’897’492.20","31’180.00","477.79","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","14’827’941.00","0.09","14’827’941.00","225’075.00","65.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","14’754’777.60","0.09","14’754’777.60","78’080.00","188.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","14’637’636.62","0.09","14’637’636.62","35’474.00","412.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","14’532’358.18","0.09","14’532’358.18","56’974.00","255.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","14’301’880.64","0.09","14’301’880.64","48’376.00","295.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","14’244’826.66","0.09","14’244’826.66","266’857.00","53.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","14’119’354.08","0.09","14’119’354.08","92’592.00","152.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","14’048’926.31","0.09","14’048’926.31","47’209.00","297.59","United States","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","13’878’964.50","0.08","13’878’964.50","17’065.00","813.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","13’156’979.40","0.08","13’156’979.40","74’220.00","177.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","12’994’040.15","0.08","12’994’040.15","150’307.00","86.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","12’916’597.50","0.08","12’916’597.50","191’357.00","67.50","United States","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","12’307’590.72","0.08","12’307’590.72","38’442.00","320.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","12’011’683.63","0.07","12’011’683.63","42’971.00","279.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","11’940’293.40","0.07","11’940’293.40","317’730.00","37.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","11’932’741.98","0.07","11’932’741.98","32’478.00","367.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","11’926’268.66","0.07","11’926’268.66","53’402.00","223.33","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","11’908’107.64","0.07","11’908’107.64","86’372.00","137.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","11’582’199.72","0.07","11’582’199.72","44’499.00","260.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","11’547’688.35","0.07","11’547’688.35","241’331.00","47.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","11’442’455.55","0.07","11’442’455.55","94’293.00","121.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","11’403’885.44","0.07","11’403’885.44","81’178.00","140.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","11’367’515.46","0.07","11’367’515.46","83’181.00","136.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
