﻿iShares Edge MSCI USA Quality Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RY","ROYAL BANK OF CANADA","Aktien","0,67","Kanada","Toronto Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,63","Vereinigte Staaten","NASDAQ"
"L","LOBLAW COMPANIES LTD","Aktien","0,63","Kanada","Toronto Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,62","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0,60","Schweden","Nasdaq Omx Nordic"
"ETR","ENTERGY CORP","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0,57","Vereinigte Staaten","NASDAQ"
"NTRA","NATERA INC","Aktien","0,56","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","0,54","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"OKE","ONEOK INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"MONC","MONCLER","Aktien","0,38","Italien","Borsa Italiana"
"GILD","GILEAD SCIENCES INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"AVY","AVERY DENNISON CORP","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ONTARIO PROVINCE OF","-","0,35","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0,32","Kanada","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,31","Australien","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"ADYEN","ADYEN NV","Aktien","0,30","Niederlande","Euronext Amsterdam"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"SLGN","SILGAN HOLDINGS INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0,26","-","-"
"PRY","PRYSMIAN","Aktien","0,26","Italien","Borsa Italiana"
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"KESKOB","KESKO CLASS B","Aktien","0,24","Finnland","Nasdaq Omx Helsinki Ltd."
"POW","POWER CORPORATION OF CANADA","Aktien","0,24","Kanada","Toronto Stock Exchange"
"ENTG","ENTEGRIS INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"MAS","MASCO CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aktien","0,18","Schweiz","SIX Swiss Exchange"
"PST","POSTE ITALIANE","Aktien","0,18","Italien","Borsa Italiana"
"MORN","MORNINGSTAR INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"ORNBV","ORION CLASS B","Aktien","0,16","Finnland","Nasdaq Omx Helsinki Ltd."
"9201","JAPAN AIRLINES LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,11","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"DOX","AMDOCS LTD","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,09","Australien","Asx - All Markets"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0,07","Australien","Asx - All Markets"
"SPY","SPDR S&P ETF TRUST","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"SOON","SONOVA HOLDING AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"CW","CURTISS WRIGHT CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,06","Australien","Asx - All Markets"
"NESN","NESTLE SA","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,05","Vereinigtes Königreich","Bolsa De Madrid"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0,05","Israel","Boerse Stuttgart"
"6674","GS YUASA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,04","China","NASDAQ"
"3436","SUMCO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"FCN","FTI CONSULTING INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9119","IINO KAIUN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0,03","Australien","Asx - All Markets"
"JEN","JENOPTIK N AG","Aktien","0,02","Deutschland","Xetra"
"2317","SYSTENA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"EDEN","EDENRED SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"TEP","TELECOM PLUS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"TREX","TREX INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,02","Indien","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"5233","TAIHEIYO CEMENT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MOCORP","METSO OUTOTEC CORP","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"SAB","BANCO DE SABADELL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,01","Australien","Asx - All Markets"
"6966","MITSUI HIGH TEC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,01","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8214","AOKI HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MKSI","MKS INSTRUMENTS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"5408","NAKAYAMA STEEL WORKS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"KBC","KBC GROEP","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,01","Irland","London Stock Exchange"
"HEIA","HEINEKEN NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SW","SODEXO SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"1852","ASANUMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BNZL","BUNZL","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SKG","SMURFIT KAPPA GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,00","Indien","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CPRT","COPART INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,00","Australien","London Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5185","FUKOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"2590","DYDO GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UCB","UCB SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"6902","DENSO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,00","Jordanien","London Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ACX","ACERINOX SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"STM","STMICROELECTRONICS NV","Aktien","0,00","Schweiz","Borsa Italiana"
"4763","CREEK & RIVER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SMDS","SMITH (DS) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTD","METTLER TOLEDO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"DRX","DRAX GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4004","SHOWA DENKO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KMI","KINDER MORGAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4449","GIFTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KEY","KEYCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SOL","RENESOLA ADR REPRESENTING TEN LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"7951","YAMAHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASCN","ASCOM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"MIKN","MIKRON HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"OGE","OGE ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CAR","AVIS BUDGET GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7261","MAZDA MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4042","TOSOH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,00","China","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PB","PROSPERITY BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MLP","MLP","Aktien","0,00","Deutschland","Xetra"
"ATO","ATMOS ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKR","BRUKER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"K","KELLOGG","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRCY","MERCURY SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COG","CABOT OIL & GAS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MDU","MDU RESOURCES GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HSY","HERSHEY FOODS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRNA","VERONA PHARMA ADR PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
