﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UNH","UNITEDHEALTH GROUP INC","Equity","0.35","United States","New York Stock Exchange Inc."
"SAN","SANOFI SA","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.34","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.34","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.34","Italy","Borsa Italiana"
"O","REALTY INCOME REIT CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.33","United States","-"
"ROST","ROSS STORES INC","Equity","0.33","United States","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.33","Australia","Asx - All Markets"
"CRH","CRH PLC","Equity","0.32","Ireland","London Stock Exchange"
"ALU","ALTIUM LTD","Equity","0.32","Australia","Asx - All Markets"
"FCX","FREEPORT MCMORAN INC","Equity","0.32","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.32","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.32","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.31","France","Nyse Euronext - Euronext Paris"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.31","United States","NASDAQ"
"9873","KFC HOLDINGS JAPAN LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.31","-","-"
"ASML","ASML HOLDING NV","Equity","0.30","Netherlands","Euronext Amsterdam"
"LLY","ELI LILLY","Equity","0.29","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.29","-","-"
"7752","RICOH LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.27","Australia","Asx - All Markets"
"ADS","ADIDAS N AG","Equity","0.27","Germany","Xetra"
"AAPL","APPLE INC","Equity","0.26","United States","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.25","-","-"
"ISP","INTESA SANPAOLO","Equity","0.24","Italy","Borsa Italiana"
"SNAP","SNAP INC CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.22","Israel","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.22","United States","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.22","Netherlands","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.22","United States","Boerse Berlin"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"4966","C UYEMURA LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.21","United States","NASDAQ"
"HNR1","HANNOVER RUECK","Equity","0.20","Germany","Xetra"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.20","Israel","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.20","Australia","Asx - All Markets"
"SRG","SNAM","Equity","0.20","Italy","Borsa Italiana"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.19","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.18","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.17","-","-"
"-","FRENCH REPUBLIC","-","0.17","-","-"
"-","GRAB HOLDINGS","-","0.17","Singapore","-"
"7157","LIFENET INSURANCE","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.17","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.17","United States","Boerse Muenchen"
"WCC","WESCO INTERNATIONAL INC","Equity","0.17","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.17","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 04-S","-","0.16","-","-"
"-","UNIBAILRODAMCO SE","-","0.15","-","-"
"ALO","ALSTOM SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.15","Italy","Borsa Italiana"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.14","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.14","United States","NASDAQ"
"9719","SCSK CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"AMP","AMPLIFON","Equity","0.14","Italy","Borsa Italiana"
"MELI","MERCADOLIBRE INC","Equity","0.13","United States","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.13","United Kingdom","New York Stock Exchange Inc."
"7287","NIPPON SEIKI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.12","United States","Nyse Mkt Llc"
"GRMN","GARMIN LTD","Equity","0.12","Switzerland","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.11","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.11","Spain","Bolsa De Madrid"
"8801","MITSUI FUDOSAN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"-","FERROVIAL SE COMMON STOCK","-","0.11","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"UHR","THE SWATCH GROUP AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0.11","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.10","United States","NASDAQ"
"VIV","VIVENDI","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"FROG","JFROG LTD","Equity","0.10","United States","NASDAQ"
"KOG","KONGSBERG GRUPPEN","Equity","0.10","Norway","Oslo Bors Asa"
"XRO","XERO LTD","Equity","0.09","New Zealand","Asx - All Markets"
"CS","AXA SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"BXB","BRAMBLES LTD","Equity","0.09","Australia","Asx - All Markets"
"BVI","BUREAU VERITAS SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"EBS","ERSTE GROUP BANK AG","Equity","0.09","Austria","Wiener Boerse Ag"
"NTR","NUTRIEN LTD","Equity","0.08","Canada","Toronto Stock Exchange"
"EQNR","EQUINOR","Equity","0.08","Norway","Oslo Bors Asa"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.08","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.08","Australia","Asx - All Markets"
"VACN","VAT GROUP AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.08","-","-"
"COH","COCHLEAR LTD","Equity","0.08","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.08","-","-"
"DHER","DELIVERY HERO","Equity","0.08","Germany","Xetra"
"TEMN","TEMENOS AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.07","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.07","-","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"DYL","DEEP YELLOW LTD","Equity","0.06","Australia","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.06","-","-"
"CPU","COMPUTERSHARE LTD","Equity","0.06","Australia","Asx - All Markets"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.06","United Kingdom","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.06","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.06","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.06","United States","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0.06","-","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"-","HELIA GROUP LTD COMMON STOCK","-","0.05","-","-"
"NEXI","NEXI","Equity","0.05","Italy","Borsa Italiana"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"KRC","KILROY REALTY REIT CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.05","Ireland","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"MONC","MONCLER","Equity","0.05","Italy","Borsa Italiana"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.05","Australia","Asx - All Markets"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.05","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.05","Australia","Asx - All Markets"
"EDEN","EDENRED SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"VCX","VICINITY CENTRES","Equity","0.05","Australia","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"SCG","SCENTRE GROUP","Equity","0.04","Australia","Asx - All Markets"
"TLX","TALANX AG","Equity","0.04","Germany","Xetra"
"AMS","AMADEUS IT GROUP SA","Equity","0.04","Spain","Bolsa De Madrid"
"BOL","BOLLORE","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"6366","CHIYODA CORPORATION CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"6857","ADVANTEST CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.04","Ireland","London Stock Exchange"
"APA","APA GROUP UNITS","Equity","0.04","Australia","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.04","Germany","Xetra"
"HEIA","HEICO CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.04","Switzerland","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Equity","0.03","Germany","Xetra"
"RED","RED 5 LTD","Equity","0.03","Australia","Asx - All Markets"
"GFC","GECINA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"DB1","DEUTSCHE BOERSE AG","Equity","0.03","Germany","Xetra"
"BRBY","BURBERRY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.03","-","-"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.03","Australia","Asx - All Markets"
"RCO","REMY COINTREAU SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.03","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"AENA","AENA SME SA","Equity","0.03","Spain","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.03","United States","SIX Swiss Exchange"
"DIOS","DIOS FASTIGHETER","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"REA","REA GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.02","-","-"
"SY1","SYMRISE AG","Equity","0.02","Germany","Xetra"
"-","TREASURY NOTE","-","0.02","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.02","-","-"
"WES","WESFARMERS LTD","Equity","0.02","Australia","Asx - All Markets"
"RDWR","RADWARE LTD","Equity","0.02","Israel","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"CHDN","CHURCHILL DOWNS INC","Equity","0.02","United States","NASDAQ"
"STO","SANTOS LTD","Equity","0.02","Australia","Asx - All Markets"
"TRNO","TERRENO REALTY REIT CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.02","United States","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.02","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.02","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"TREL B","TRELLEBORG B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"NGMS","NEOGAMES S A","Equity","0.02","Luxembourg","NASDAQ"
"IPN","IPSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ADYEN","ADYEN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 25-F","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.01","Canada","-"
"ORI","ORICA LTD","Equity","0.01","Australia","Asx - All Markets"
"-","ALPHA HPA LTD COMMON STOCK","-","0.01","-","-"
"TRYG","TRYG","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CLI","MACK-CALI REALTY REIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"G24","SCOUT24 N AG","Equity","0.01","Germany","Xetra"
"MOWI","MOWI","Equity","0.01","Norway","Oslo Bors Asa"
"EDR","EDREAMS ODIGEO SA","Equity","0.01","Luxembourg","Bolsa De Madrid"
"HAFNI","HAFNIA LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.01","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Equity","0.01","Australia","Asx - All Markets"
"CSR","CENTERSPACE TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"SK","SEB SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"OCI","OCI NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","Believe Sas","-","0.01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.01","-","-"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","AIB GROUP PLC","-","0.01","-","-"
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.01","Austria","Wiener Boerse Ag"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"FAGR","FAGRON NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"TWEKA","TKH GROUP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"MOH","MOLINA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.01","-","-"
"ANIM","ANIMA HOLDING","Equity","0.01","Italy","Borsa Italiana"
"-","France Republic Of (Government) (0% 12-J","-","0.01","-","-"
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.01","Italy","Borsa Italiana"
"-","MFA FINANCIAL INC REIT","-","0.01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"DRW3","DRAEGERWERK PREF AG","Equity","0.00","Germany","Xetra"
"-","WALKME LTD","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"DIE","DIETEREN (D) SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.00","Israel","NASDAQ"
"-","PETROTAL CORP","-","0.00","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","MONTANA N AG","-","0.00","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ADDT B","ADDTECH CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"PLUS","PLUS500 LTD","Equity","0.00","Israel","London Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.00","Australia","Asx - All Markets"
"EPI A","EPIROC CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"OMV","OMV AG","Equity","0.00","Austria","Wiener Boerse Ag"
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.00","-","-"
