﻿iShares MSCI Mexico ETF
Fund Holdings as of,"29/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"30’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RA","REGIONAL SAB DE CV","Financials","Equity","23’261’607.18","1.14","23’261’607.18","2’592’551.00","8.97","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"ALFAA","ALFA A","Industrials","Equity","22’928’392.79","1.12","22’928’392.79","30’453’838.00","0.75","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"GCC*","GRUPO CEMENTOS","Materials","Equity","22’415’976.96","1.09","22’415’976.96","1’912’631.00","11.72","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"TERRA13","TERRAFINA DE CV REIT SA","Real Estate","Equity","22’154’167.37","1.08","22’154’167.37","8’680’827.00","2.55","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"GENTERA*","GENTERA SAB DE CV","Financials","Equity","21’242’205.05","1.04","21’242’205.05","12’845’579.00","1.65","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","17’435’354.76","0.85","17’435’354.76","10’320’107.00","1.69","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"FIBRAMQ12","MACQUARIE MEXICO REAL ESTATE MANAG","Real Estate","Equity","16’598’398.89","0.81","16’598’398.89","9’136’089.00","1.82","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","16’532’599.72","0.81","16’532’599.72","14’264’913.00","1.16","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"TLEVISACPO","GRUPO TELEVISA","Communication","Equity","14’854’238.41","0.72","14’854’238.41","23’481’547.00","0.63","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"LACOMERUBC","LA COMER UBC","Consumer Staples","Equity","12’612’668.87","0.62","12’612’668.87","5’798’017.00","2.18","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"BOLSAA","BOLSA MEXICANA DE VALORES","Financials","Equity","10’610’933.23","0.52","10’610’933.23","5’439’859.00","1.95","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"LABB","GENOMMA LAB INTERNATIONAL","Health Care","Equity","10’161’345.67","0.50","10’161’345.67","10’387’492.00","0.98","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"TRAXIONA","TRAXION SAB DE CV","Industrials","Equity","9’244’424.38","0.45","9’244’424.38","5’316’714.00","1.74","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"MEGACPO","MEGACABLE HOLDINGS CPO","Communication","Equity","8’514’066.87","0.42","8’514’066.87","2’867’356.00","2.97","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrials","Equity","8’139’116.29","0.40","8’139’116.29","9’645’249.00","0.84","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","6’807’102.98","0.33","6’807’102.98","115’999’842.00","5.87","Mexico","-","USD","17.04","MXN","-"
"AGUA*","GRUPO ROTOPLAS","Industrials","Equity","6’356’644.09","0.31","6’356’644.09","3’624’074.00","1.75","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"DANHOS13","FIBRA DANHOS REIT SA","Real Estate","Equity","6’302’766.98","0.31","6’302’766.98","5’116’982.00","1.23","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"NEMAKA","NEMAK","Consumer Discretionary","Equity","4’887’330.02","0.24","4’887’330.02","27’854’512.00","0.18","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"ALPEKA","ALPEK SA DE CV","Materials","Equity","3’046’329.91","0.15","3’046’329.91","4’110’254.00","0.74","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","860’000.00","0.04","860’000.00","860’000.00","1.00","United States","-","USD","1.00","USD","-"
"SALFT","CASH COLLATERAL MXN SALFT","Cash and/or Derivatives","Cash Collateral and Margins","611’701.19","0.03","611’701.19","10’424’000.00","5.87","Mexico","-","USD","17.04","MXN","22/Dec/2017"
"ISM4","MEXICAN BOLSA INDEX FUTURE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6’667’830.53","195.00","3’419.40","-","Mercado Mexicano De Derivados","USD","17.04","MXN","-"
"MXN","MXN/USD","Cash and/or Derivatives","FX","-0.59","0.00","-0.59","-1’220’354.00","1.00","United States","-","USD","17.04","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-900’495.39","-0.04","-900’495.39","-900’495.00","100.00","United States","-","USD","1.00","USD","-"
 
