﻿iShares Russell Top 200 Value ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"22.Sept.2009"
Shares Outstanding,"28’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ETN","EATON PLC","Industrie","Aktien","20’014’416.62","0.96","20’014’416.62","62’887.00","318.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","19’495’653.44","0.93","19’495’653.44","172’589.00","112.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","19’149’132.39","0.91","19’149’132.39","310’007.00","61.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","19’096’999.41","0.91","19’096’999.41","1’130’669.00","16.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","19’076’617.08","0.91","19’076’617.08","45’876.00","415.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","18’522’518.62","0.88","18’522’518.62","302’014.00","61.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","18’459’142.24","0.88","18’459’142.24","67’606.00","273.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","17’713’664.72","0.85","17’713’664.72","23’473.00","754.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","17’650’213.40","0.84","17’650’213.40","91’580.00","192.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","17’309’920.20","0.83","17’309’920.20","234’076.00","73.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","17’280’049.90","0.82","17’280’049.90","109’105.00","158.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","17’157’178.22","0.82","17’157’178.22","32’459.00","528.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","16’832’747.20","0.80","16’832’747.20","209’780.00","80.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","16’781’418.24","0.80","16’781’418.24","184’736.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","16’603’838.62","0.79","16’603’838.62","231’026.00","71.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","16’324’603.75","0.78","16’324’603.75","143’513.00","113.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","15’946’277.76","0.76","15’946’277.76","64’134.00","248.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","15’782’991.75","0.75","15’782’991.75","78’675.00","200.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","15’456’093.18","0.74","15’456’093.18","214’847.00","71.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","15’024’957.28","0.72","15’024’957.28","42’082.00","357.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","14’973’118.24","0.71","14’973’118.24","84’872.00","176.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","14’870’113.70","0.71","14’870’113.70","145’714.00","102.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","14’408’056.95","0.69","14’408’056.95","61’565.00","234.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","14’133’388.88","0.67","14’133’388.88","321’652.00","43.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","14’089’255.00","0.67","14’089’255.00","41’870.00","336.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","13’678’841.91","0.65","13’678’841.91","202’021.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","13’420’464.88","0.64","13’420’464.88","15’068.00","890.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","13’294’967.44","0.63","13’294’967.44","23’377.00","568.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","13’049’254.68","0.62","13’049’254.68","55’023.00","237.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","12’960’604.80","0.62","12’960’604.80","77’220.00","167.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","12’879’477.60","0.61","12’879’477.60","197’538.00","65.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","12’699’370.35","0.61","12’699’370.35","77’355.00","164.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","12’640’162.50","0.60","12’640’162.50","171’975.00","73.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","12’357’661.94","0.59","12’357’661.94","282’074.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","12’274’216.35","0.59","12’274’216.35","92’895.00","132.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","12’186’714.84","0.58","12’186’714.84","82’633.00","147.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","11’953’525.52","0.57","11’953’525.52","121’652.00","98.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","11’912’280.48","0.57","11’912’280.48","129’594.00","91.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","11’877’573.48","0.57","11’877’573.48","56’657.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","11’826’605.21","0.56","11’826’605.21","67’231.00","175.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","11’502’002.04","0.55","11’502’002.04","89’329.00","128.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","11’286’655.80","0.54","11’286’655.80","23’334.00","483.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","11’264’266.64","0.54","11’264’266.64","225’556.00","49.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","11’096’315.59","0.53","11’096’315.59","38’651.00","287.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","10’728’492.60","0.51","10’728’492.60","45’731.00","234.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","10’675’070.84","0.51","10’675’070.84","224’833.00","47.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","10’546’120.20","0.50","10’546’120.20","58’035.00","181.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","10’460’032.38","0.50","10’460’032.38","68’514.00","152.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","10’215’216.83","0.49","10’215’216.83","21’061.00","485.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","9’989’169.91","0.48","9’989’169.91","245’857.00","40.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","9’893’200.88","0.47","9’893’200.88","36’734.00","269.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","9’778’927.34","0.47","9’778’927.34","36’361.00","268.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","9’710’115.76","0.46","9’710’115.76","90’092.00","107.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","9’634’689.90","0.46","9’634’689.90","62’865.00","153.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","9’585’336.48","0.46","9’585’336.48","36’616.00","261.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","9’199’647.82","0.44","9’199’647.82","276’931.00","33.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","8’824’092.90","0.42","8’824’092.90","31’290.00","282.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","8’583’568.35","0.41","8’583’568.35","59’845.00","143.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","8’568’072.78","0.41","8’568’072.78","53’594.00","159.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","8’534’221.56","0.41","8’534’221.56","16’686.00","511.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","8’389’903.83","0.40","8’389’903.83","86’933.00","96.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","8’326’348.91","0.40","8’326’348.91","110’561.00","75.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","8’277’099.48","0.40","8’277’099.48","35’022.00","236.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","8’263’420.96","0.39","8’263’420.96","35’878.00","230.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","8’097’869.56","0.39","8’097’869.56","181’852.00","44.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","7’995’343.86","0.38","7’995’343.86","86’661.00","92.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","7’865’147.90","0.38","7’865’147.90","209’458.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","7’719’475.12","0.37","7’719’475.12","24’916.00","309.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","7’637’760.00","0.36","7’637’760.00","36’000.00","212.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","7’529’294.25","0.36","7’529’294.25","619’695.00","12.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","7’406’924.48","0.35","7’406’924.48","182’257.00","40.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","7’398’297.58","0.35","7’398’297.58","27’007.00","273.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","7’178’372.62","0.34","7’178’372.62","108’533.00","66.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","7’155’373.19","0.34","7’155’373.19","83’173.00","86.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","7’129’047.38","0.34","7’129’047.38","99’526.00","71.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","7’000’029.48","0.33","7’000’029.48","98’481.00","71.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","6’995’548.62","0.33","6’995’548.62","13’022.00","537.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","6’990’795.45","0.33","6’990’795.45","107’435.00","65.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","6’741’585.50","0.32","6’741’585.50","20’150.00","334.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","6’732’979.58","0.32","6’732’979.58","132’071.00","50.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","6’577’865.74","0.31","6’577’865.74","42’794.00","153.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","6’390’676.80","0.31","6’390’676.80","29’856.00","214.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","6’362’728.70","0.30","6’362’728.70","111’823.00","56.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","6’323’714.54","0.30","6’323’714.54","89’749.00","70.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","6’160’857.56","0.29","6’160’857.56","84’326.00","73.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","5’904’719.92","0.28","5’904’719.92","157’124.00","37.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","5’806’261.68","0.28","5’806’261.68","22’908.00","253.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","5’796’238.95","0.28","5’796’238.95","52’545.00","110.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","5’734’178.10","0.27","5’734’178.10","61’145.00","93.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","5’666’763.44","0.27","5’666’763.44","309’998.00","18.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","5’539’701.02","0.26","5’539’701.02","24’298.00","227.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","5’208’880.75","0.25","5’208’880.75","7’325.00","711.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","5’058’370.00","0.24","5’058’370.00","150’100.00","33.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","4’932’660.74","0.24","4’932’660.74","84’089.00","58.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","4’884’358.05","0.23","4’884’358.05","126’505.00","38.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","4’834’732.00","0.23","4’834’732.00","23’216.00","208.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","4’625’252.08","0.22","4’625’252.08","60’667.00","76.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","4’300’916.58","0.21","4’300’916.58","4’300’917.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","4’061’399.25","0.19","4’061’399.25","20’445.00","198.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","3’730’298.20","0.18","3’730’298.20","22’492.00","165.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","3’639’875.10","0.17","3’639’875.10","24’810.00","146.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","3’406’965.78","0.16","3’406’965.78","181’029.00","18.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","3’306’979.23","0.16","3’306’979.23","10’947.00","302.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","3’246’386.72","0.15","3’246’386.72","34’654.00","93.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","3’100’538.21","0.15","3’100’538.21","15’547.00","199.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","2’689’977.60","0.13","2’689’977.60","10’368.00","259.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","2’235’305.49","0.11","2’235’305.49","9’241.00","241.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","2’131’080.30","0.10","2’131’080.30","8’730.00","244.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","1’972’480.30","0.09","1’972’480.30","8’722.00","226.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","1’885’445.73","0.09","1’885’445.73","6’293.00","299.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","1’450’988.32","0.07","1’450’988.32","1’432.00","1’013.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","1’405’256.16","0.07","1’405’256.16","21’616.00","65.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’351’266.40","0.06","1’351’266.40","3’440.00","392.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","1’343’185.14","0.06","1’343’185.14","6’457.00","208.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
