﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.86","Luxembourg","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.83","Spain","Bolsa De Madrid"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.80","Canada","Toronto Stock Exchange"
"KXS","KINAXIS INC","Equity","0.80","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.80","Canada","Toronto Stock Exchange"
"-","Johnson Controls International Plc","-","0.80","-","-"
"DUK","DUKE ENERGY CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.80","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.80","United States","Boerse Muenchen"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.79","United Kingdom","London Stock Exchange"
"WING","WINGSTOP INC","Equity","0.77","United States","NASDAQ"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.74","-","-"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.73","United States","NASDAQ"
"EBS","ERSTE GROUP BANK AG","Equity","0.71","Austria","Wiener Boerse Ag"
"SOP","SOPRA STERIA GROUP","Equity","0.70","France","Nyse Euronext - Euronext Paris"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.67","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.67","United States","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Equity","0.66","Austria","Wiener Boerse Ag"
"TBOND","TREASURY BOND","Fixed Income","0.64","United States","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.63","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.63","China","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.61","United States","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","0.60","-","-"
"-","TREASURY NOTE","-","0.60","-","-"
"-","TREASURY BOND","-","0.60","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.60","United States","-"
"7164","ZENKOKU HOSHO LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.53","United Kingdom","London Stock Exchange"
"1419","TAMA HOME LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.50","United States","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Equity","0.50","Canada","Toronto Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Equity","0.46","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.44","Italy","Borsa Italiana"
"-","TREASURY NOTE","-","0.42","-","-"
"ANDR","ANDRITZ AG","Equity","0.41","Austria","Wiener Boerse Ag"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Equity","0.37","Ireland","Borsa Italiana"
"4819","DIGITAL GARAGE INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"PGS","PGS","Equity","0.32","Norway","Oslo Bors Asa"
"INVP","INVESTEC PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.30","Italy","Borsa Italiana"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.27","-","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"BG","BAWAG GROUP AG","Equity","0.22","Austria","Wiener Boerse Ag"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Equity","0.20","Germany","Xetra"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.20","United Kingdom","London Stock Exchange"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.18","-","-"
"7744","NORITSU KOKI LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.18","United States","NYSE Arca"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.17","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.15","Japan","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.11","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.11","Ireland","Non-Nms Quotation Service (Nnqs)"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Equity","0.09","Canada","NASDAQ"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.09","Ireland","Borsa Italiana"
"6929","NIPPON CERAMIC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Equity","0.08","Austria","Wiener Boerse Ag"
"2733","ARATA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","YAMAE GROUP HOLDINGS LTD","-","0.08","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"JYSK","JYSKE BANK","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"2737","TOMEN DEVICES CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.06","-","-"
"6823","RION LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.05","Luxembourg","Nyse Euronext - Euronext Paris"
"7552","HAPPINET CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.04","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8065","SATO SHOJI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7611","HIDAY HIDAKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7483","DOSHISHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.03","Korea (South)","New York Stock Exchange Inc."
"8061","SEIKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Equity","0.02","Ireland","London Stock Exchange"
"POST","POST HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.01","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.01","-","-"
"7839","SHOEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.01","-","-"
"9644","TANABE CONSULTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6413","RISO KAGAKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4997","NIHON NOHYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"6505","TOYO DENKI SEIZO","Equity","0.01","Japan","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6744","NOHMI BOSAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"RHK","RHOEN KLINIKUM AG","Equity","0.00","Germany","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.00","Japan","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.00","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.00","Japan","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.00","-","-"
"CABO","CABLE ONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares 0-3 Month Treasury Bond Etf","-","0.00","-","-"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHV","ISHARES SHORT TREASURY BOND ETF","Equity","0.00","United States","NASDAQ"
"CMA","COMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6088","SIGMAXYZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MMB","LAGARDERE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CCL","CARNIVAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.00","Japan","London Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"RAL","RALLYE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SRP","SRP GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7358","POPPINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"-","UK I/L GILT","-","0.00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0.00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"BKY","BERKELEY ENERGIA LTD","Equity","0.00","United Kingdom","Asx - All Markets"
