﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","74’338’513.52","0.57","74’338’513.52","269’704.00","275.63","Vereinigte Staaten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","73’263’207.50","0.56","73’263’207.50","50’225.00","1’458.70","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","72’114’467.52","0.55","72’114’467.52","1’061’756.00","67.92","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","68’820’807.13","0.53","68’820’807.13","434’009.00","158.57","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","67’719’486.57","0.52","67’719’486.57","286’789.00","236.13","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","66’114’452.84","0.50","66’114’452.84","100’426.00","658.34","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","65’971’280.48","0.50","65’971’280.48","225’512.00","292.54","Vereinigte Staaten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","65’091’218.06","0.50","65’091’218.06","254’074.00","256.19","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","64’476’664.78","0.49","64’476’664.78","1’940’899.00","33.22","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","59’269’630.44","0.45","59’269’630.44","58’494.00","1’013.26","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","58’332’724.92","0.45","58’332’724.92","313’718.00","185.94","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","56’815’672.29","0.43","56’815’672.29","862’019.00","65.91","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","54’968’247.25","0.42","54’968’247.25","1’028’405.00","53.45","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","54’834’889.14","0.42","54’834’889.14","516’774.00","106.11","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","54’227’035.04","0.41","54’227’035.04","106’024.00","511.46","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","52’109’467.42","0.40","52’109’467.42","959’482.00","54.31","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","50’477’275.61","0.39","50’477’275.61","206’257.00","244.73","Vereinigte Staaten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","49’030’766.82","0.37","49’030’766.82","533’059.00","91.98","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","48’522’723.61","0.37","48’522’723.61","380’899.00","127.39","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","47’883’462.18","0.37","47’883’462.18","370’443.00","129.26","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","47’759’783.76","0.36","47’759’783.76","755’932.00","63.18","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","46’401’729.66","0.35","46’401’729.66","1’201’806.00","38.61","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","46’326’884.50","0.35","46’326’884.50","1’374’685.00","33.70","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","45’446’029.20","0.35","45’446’029.20","213’512.00","212.85","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","44’846’406.64","0.34","44’846’406.64","521’288.00","86.03","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Gesundheitsversorgung","Aktien","43’391’446.84","0.33","43’391’446.84","571’843.00","75.88","Vereinigtes Königreich","NASDAQ","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","43’208’941.05","0.33","43’208’941.05","333’531.00","129.55","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","43’206’731.40","0.33","43’206’731.40","119’819.00","360.60","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","42’219’489.93","0.32","42’219’489.93","355’353.00","118.81","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","42’029’102.79","0.32","42’029’102.79","381’009.00","110.31","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","40’274’753.08","0.31","40’274’753.08","81’733.00","492.76","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","39’054’385.17","0.30","39’054’385.17","214’927.00","181.71","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","38’178’135.66","0.29","38’178’135.66","561’939.00","67.94","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","37’888’701.00","0.29","37’888’701.00","301’902.00","125.50","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","37’384’283.36","0.29","37’384’283.36","994’792.00","37.58","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","37’348’450.38","0.29","37’348’450.38","408’046.00","91.53","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","36’823’879.38","0.28","36’823’879.38","143’877.00","255.94","Vereinigte Staaten","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","36’245’383.70","0.28","36’245’383.70","437’482.00","82.85","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","35’245’216.68","0.27","35’245’216.68","175’236.00","201.13","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","34’682’338.40","0.26","34’682’338.40","454’910.00","76.24","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","33’590’052.48","0.26","33’590’052.48","264’864.00","126.82","Vereinigte Staaten","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","32’876’265.76","0.25","32’876’265.76","456’488.00","72.02","Niederlande","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","32’364’254.04","0.25","32’364’254.04","133’814.00","241.86","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","32’329’929.12","0.25","32’329’929.12","492’234.00","65.68","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","32’107’702.90","0.25","32’107’702.90","984’295.00","32.62","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","31’097’558.02","0.24","31’097’558.02","144’761.00","214.82","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","30’943’999.16","0.24","30’943’999.16","141’971.00","217.96","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","29’702’727.12","0.23","29’702’727.12","423’357.00","70.16","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","29’631’718.89","0.23","29’631’718.89","551’493.00","53.73","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","28’172’618.96","0.22","28’172’618.96","86’717.00","324.88","Vereinigte Staaten","NASDAQ","USD"
"GFS","GLOBALFOUNDRIES INC","IT","Aktien","26’756’716.48","0.20","26’756’716.48","547’396.00","48.88","Vereinigte Staaten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","26’688’063.90","0.20","26’688’063.90","154’893.00","172.30","Vereinigte Staaten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","26’007’754.42","0.20","26’007’754.42","71’219.00","365.18","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","25’745’981.25","0.20","25’745’981.25","217’725.00","118.25","Vereinigte Staaten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aktien","25’626’768.02","0.20","25’626’768.02","148’183.00","172.94","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","24’271’987.60","0.19","24’271’987.60","169’960.00","142.81","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","19’530’126.85","0.15","19’530’126.85","158’717.00","123.05","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","17’941’656.00","0.14","17’941’656.00","2’437’725.00","7.36","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","15’312’691.80","0.12","15’312’691.80","863’660.00","17.73","Vereinigte Staaten","NASDAQ","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","11’284’316.82","0.09","11’284’316.82","3’838’203.00","2.94","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7’201’366.99","0.05","7’201’366.99","7’201’367.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’361’028.59","0.01","1’361’028.59","1’272’882.00","106.93","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","805’000.00","0.01","805’000.00","805’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","300’254.53","0.00","300’254.53","239’791.00","125.21","Vereinigtes Königreich","-","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","171’128.58","0.00","171’128.58","235’105.00","72.79","Kanada","-","CAD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","7’379’925.00","21.00","17’571.25","-","Index And Options Market","USD"
 
