﻿iShares U.S. Consumer Discretionary ETF
Fondsposition per,"01.Mai2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"12’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","7’384’928.32","0.78","7’384’928.32","57’776.00","127.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Kommunikation","Aktien","6’969’238.22","0.74","6’969’238.22","24’493.00","284.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","6’890’244.80","0.73","6’890’244.80","19’442.00","354.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","6’628’192.74","0.70","6’628’192.74","48’978.00","135.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","6’574’520.16","0.70","6’574’520.16","76’976.00","85.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","6’454’512.51","0.68","6’454’512.51","42’333.00","152.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","6’059’324.96","0.64","6’059’324.96","47’272.00","128.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","5’620’717.44","0.60","5’620’717.44","40’872.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","5’614’694.98","0.60","5’614’694.98","112’249.00","50.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","5’264’361.12","0.56","5’264’361.12","38’264.00","137.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","5’121’858.96","0.54","5’121’858.96","18’888.00","271.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","5’115’816.05","0.54","5’115’816.05","40’165.00","127.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","4’632’316.38","0.49","4’632’316.38","90’723.00","51.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","4’391’422.24","0.47","4’391’422.24","26’872.00","163.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","4’256’185.44","0.45","4’256’185.44","35’899.00","118.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’251’105.05","0.45","4’251’105.05","191’405.00","22.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","4’184’416.22","0.44","4’184’416.22","37’421.00","111.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","4’109’199.12","0.44","4’109’199.12","28’788.00","142.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","3’846’508.72","0.41","3’846’508.72","24’536.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","3’788’156.00","0.40","3’788’156.00","508.00","7’457.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","3’665’534.04","0.39","3’665’534.04","4’473.00","819.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","3’406’675.92","0.36","3’406’675.92","8’472.00","402.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","3’296’943.00","0.35","3’296’943.00","47’268.00","69.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","3’227’459.95","0.34","3’227’459.95","34’463.00","93.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","3’157’146.52","0.33","3’157’146.52","11’132.00","283.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","3’149’645.58","0.33","3’149’645.58","6’099.00","516.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","3’148’756.80","0.33","3’148’756.80","20’832.00","151.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","3’095’638.14","0.33","3’095’638.14","23’251.00","133.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’053’320.02","0.32","3’053’320.02","73’011.00","41.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","3’002’340.08","0.32","3’002’340.08","82’076.00","36.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","2’936’915.64","0.31","2’936’915.64","385’422.00","7.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","2’890’571.49","0.31","2’890’571.49","57’047.00","50.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","2’867’930.60","0.30","2’867’930.60","64’390.00","44.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","2’663’750.23","0.28","2’663’750.23","103’769.00","25.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","2’515’204.34","0.27","2’515’204.34","173’822.00","14.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","2’439’933.12","0.26","2’439’933.12","27’329.00","89.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","2’421’792.66","0.26","2’421’792.66","33’622.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","2’383’485.00","0.25","2’383’485.00","6’630.00","359.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","2’381’795.78","0.25","2’381’795.78","33’866.00","70.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","2’262’928.59","0.24","2’262’928.59","31’707.00","71.37","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","2’168’570.88","0.23","2’168’570.88","18’144.00","119.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","2’053’229.50","0.22","2’053’229.50","67’319.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","2’007’887.58","0.21","2’007’887.58","11’279.00","178.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","2’006’450.73","0.21","2’006’450.73","46’521.00","43.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","1’991’566.32","0.21","1’991’566.32","44’574.00","44.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’985’799.30","0.21","1’985’799.30","18’170.00","109.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","1’970’969.34","0.21","1’970’969.34","5’133.00","383.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","1’952’868.84","0.21","1’952’868.84","9’857.00","198.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’908’516.75","0.20","1’908’516.75","48’013.00","39.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","1’853’651.80","0.20","1’853’651.80","27’580.00","67.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","1’833’361.38","0.19","1’833’361.38","11’673.00","157.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","1’790’355.00","0.19","1’790’355.00","25’075.00","71.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","1’747’380.25","0.19","1’747’380.25","23’221.00","75.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","1’731’065.85","0.18","1’731’065.85","39’495.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","1’681’380.36","0.18","1’681’380.36","18’132.00","92.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","1’611’839.45","0.17","1’611’839.45","12’415.00","129.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","1’584’597.12","0.17","1’584’597.12","66’468.00","23.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","1’579’284.08","0.17","1’579’284.08","39’992.00","39.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","1’540’107.80","0.16","1’540’107.80","113’410.00","13.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’521’814.08","0.16","1’521’814.08","23’248.00","65.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","1’456’441.23","0.15","1’456’441.23","29’123.00","50.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","1’452’265.76","0.15","1’452’265.76","20’824.00","69.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","1’411’593.40","0.15","1’411’593.40","45’316.00","31.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","1’397’237.40","0.15","1’397’237.40","3’393.00","411.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","1’389’439.44","0.15","1’389’439.44","40’914.00","33.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","1’376’174.38","0.15","1’376’174.38","22’807.00","60.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","1’357’418.52","0.14","1’357’418.52","9’564.00","141.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","1’338’696.49","0.14","1’338’696.49","40’727.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","1’333’248.15","0.14","1’333’248.15","42’555.00","31.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","1’306’442.18","0.14","1’306’442.18","35’911.00","36.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","1’282’449.00","0.14","1’282’449.00","10’380.00","123.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’265’354.23","0.13","1’265’354.23","6’619.00","191.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","1’256’758.85","0.13","1’256’758.85","10’105.00","124.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","1’234’802.68","0.13","1’234’802.68","100’718.00","12.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","1’221’732.68","0.13","1’221’732.68","28’196.00","43.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","1’199’889.36","0.13","1’199’889.36","4’721.00","254.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","1’195’600.50","0.13","1’195’600.50","25’065.00","47.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’186’623.60","0.13","1’186’623.60","73’795.00","16.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","1’136’382.30","0.12","1’136’382.30","10’359.00","109.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’128’303.72","0.12","1’128’303.72","7’572.00","149.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’123’905.78","0.12","1’123’905.78","6’869.00","163.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","1’113’781.11","0.12","1’113’781.11","7’761.00","143.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","1’111’070.24","0.12","1’111’070.24","61’453.00","18.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1’088’517.60","0.12","1’088’517.60","17’520.00","62.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’087’019.46","0.12","1’087’019.46","118’026.00","9.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","1’041’552.93","0.11","1’041’552.93","10’041.00","103.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’034’001.54","0.11","1’034’001.54","14’178.00","72.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","1’032’040.93","0.11","1’032’040.93","10’783.00","95.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","967’000.06","0.10","967’000.06","60’971.00","15.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","913’534.44","0.10","913’534.44","21’658.00","42.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","912’352.60","0.10","912’352.60","5’644.00","161.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","883’189.23","0.09","883’189.23","9’339.00","94.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","878’656.02","0.09","878’656.02","8’954.00","98.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","872’684.82","0.09","872’684.82","14’877.00","58.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Nicht-Basiskonsumgüter","Aktien","861’054.15","0.09","861’054.15","47’441.00","18.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","806’758.90","0.09","806’758.90","4’954.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","787’612.02","0.08","787’612.02","9’437.00","83.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","779’613.14","0.08","779’613.14","10’789.00","72.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","775’219.21","0.08","775’219.21","775’219.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","759’247.92","0.08","759’247.92","22’084.00","34.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Nicht-Basiskonsumgüter","Aktien","754’180.81","0.08","754’180.81","10’327.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","743’321.04","0.08","743’321.04","61’028.00","12.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","742’012.67","0.08","742’012.67","65’723.00","11.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","741’426.69","0.08","741’426.69","14’673.00","50.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","696’716.25","0.07","696’716.25","19’765.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","680’465.90","0.07","680’465.90","23’570.00","28.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","675’491.68","0.07","675’491.68","5’158.00","130.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
