﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VOLV B","VOLVO CLASS B","Equity","0.38","Sweden","Nasdaq Omx Nordic"
"SRE","SEMPRA ENERGY","Equity","0.36","United States","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.36","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.35","Taiwan","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.35","China","Hong Kong Exchanges And Clearing Ltd"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"SREN","SWISS RE AG","Equity","0.34","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.33","United States","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.33","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.33","-","-"
"PG","PROCTER & GAMBLE","Equity","0.33","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.30","-","-"
"EVO","EVOLUTION","Equity","0.28","Sweden","Nasdaq Omx Nordic"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.27","United Kingdom","Euronext Amsterdam"
"VMC","VULCAN MATERIALS","Equity","0.27","United States","New York Stock Exchange Inc."
"MAT","MATTEL INC","Equity","0.26","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","0.26","United States","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.26","United States","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.26","Denmark","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.25","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Equity","0.24","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.24","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.24","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.24","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.24","United States","SIX Swiss Exchange"
"AA","ALCOA CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","0.24","Germany","Xetra"
"MCD","MCDONALDS CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.24","United States","NASDAQ"
"BTU","PEABODY ENERGY CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"NOKIA","NOKIA","Equity","0.22","Finland","Nasdaq Omx Helsinki Ltd."
"MU","MICRON TECHNOLOGY INC","Equity","0.22","United States","NASDAQ"
"AVTR","AVANTOR INC","Equity","0.21","United States","New York Stock Exchange Inc."
"WEIR","WEIR GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.17","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.17","-","-"
"ABBN","ABB LTD","Equity","0.16","Switzerland","SIX Swiss Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.16","Canada","Toronto Stock Exchange"
"9618","JD.COM CLASS A INC","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0.16","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.15","-","-"
"ESSITY B","ESSITY CLASS B","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"PNDORA","PANDORA","Equity","0.14","Denmark","Omx Nordic Exchange Copenhagen A/S"
"LNG","CHENIERE ENERGY INC","Equity","0.14","United States","Nyse Mkt Llc"
"-","MAPLEBEAR INC","-","0.14","-","-"
"BMW","BMW AG","Equity","0.14","Germany","Xetra"
"857","PETROCHINA LTD H","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"FDR","FLUIDRA SA","Equity","0.11","Spain","Bolsa De Madrid"
"TRYG","TRYG","Equity","0.11","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ALFA","ALFA LAVAL","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"ADBE","ADOBE INC","Equity","0.11","United States","NASDAQ"
"OKTA","OKTA INC CLASS A","Equity","0.11","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.11","United States","Deutsche Boerse Xetra"
"WKL","WOLTERS KLUWER NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"ILMN","ILLUMINA INC","Equity","0.11","United States","NASDAQ"
"2212","YAMAZAKI BAKING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.10","-","-"
"GRG","GREGGS PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Equity","0.10","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.10","United States","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/25 5","-","0.09","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.09","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.09","Israel","New York Stock Exchange Inc."
"SCCO","SOUTHERN COPPER CORP","Equity","0.08","Peru","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.07","-","-"
"AEE","AMEREN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.07","United States","New York Stock Exchange Inc."
"3769","GMO PAYMENT GATEWAY INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"SWED A","SWEDBANK","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.07","United States","NYSE Arca"
"CSL","CARLISLE COMPANIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","United States Treasury (2.573% 31-Jul-20","-","0.07","-","-"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.06","Germany","Xetra"
"BHP","BHP GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"PODD","INSULET CORP","Equity","0.06","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.06","United States","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.06","Australia","Asx - All Markets"
"LULU","LULULEMON ATHLETICA INC","Equity","0.06","Canada","NASDAQ"
"-","Icon Plc","-","0.06","-","-"
"AMZN","AMAZON COM INC","Equity","0.06","United States","NASDAQ"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.06","China","Non-Nms Quotation Service (Nnqs)"
"HOLN","HOLCIM LTD AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"MKC","MCCORMICK & CO NON-VOTING INC","Equity","0.06","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0.06","-","-"
"H","HYDRO ONE LTD","Equity","0.06","Canada","Toronto Stock Exchange"
"7867","TOMY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"XPO","XPO LOGISTICS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"AMP","AMPLIFON","Equity","0.05","Italy","Borsa Italiana"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.05","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.05","China","NASDAQ"
"BG","BAWAG GROUP AG","Equity","0.05","Austria","Wiener Boerse Ag"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Equity","0.05","United States","Deutsche Boerse Xetra"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.05","France","NASDAQ"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"5444","YAMATO KOGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Equity","0.05","Canada","Toronto Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.04","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0.04","-","-"
"TGT*","TARGET CORP","Equity","0.04","United States","Bolsa Mexicana De Valores"
"FB","FACEBOOK CLASS A INC","Equity","0.04","United States","NASDAQ"
"6592","MABUCHI MOTOR LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"CABO","CABLE ONE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NHY","NORSK HYDRO","Equity","0.04","Norway","Oslo Bors Asa"
"1951","KYOWA EXE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.04","Norway","Oslo Bors Asa"
"4062","IBIDEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"-","LAZARD INC COMMON STOCK","-","0.04","-","-"
"6755","FUJITSU GENERAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.04","United States","NASDAQ"
"4922","KOSE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.03","United States","NASDAQ"
"8308","RESONA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RCO","REMY COINTREAU SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.03","Mexico","Deutsche Boerse Xetra"
"SAN","SANOFI SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.03","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.03","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"2784","ALFRESA HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.03","Italy","Borsa Italiana"
"UL","UNILEVER ADR REPTG PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.03","-","-"
"ENV","ENVESTNET INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/28 4.375","-","0.03","-","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.03","-","-"
"1833","OKUMURA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PNM","PNM RESOURCES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"-","Amnd Msci World Etf","-","0.03","-","-"
"KOG","KONGSBERG GRUPPEN","Equity","0.03","Norway","Oslo Bors Asa"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8919","KATITAS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.03","Spain","Bolsa De Madrid"
"TWLO","TWILIO INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8031","MITSUI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PKI","PARKLAND CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"4768","OTSUKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"5541","PACIFIC METALS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.02","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.02","United States","NASDAQ"
"-","VAR ENERGI","-","0.02","-","-"
"DPLM","DIPLOMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","MASTERBRAND INC COMMON STOCK","-","0.02","-","-"
"COST","COSTCO WHOLESALE CORP","Equity","0.02","United States","NASDAQ"
"PAR","PARKER-HANNIFIN CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"TWST","TWIST BIOSCIENCE CORP","Equity","0.02","United States","NASDAQ"
"-","Amundi Index Msci Emerging Markets - Au","-","0.02","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.02","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.02","-","-"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.02","Australia","Asx - All Markets"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"CORT","CORCEPT THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"VRNT","VERINT SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"ELY","CALLAWAY GOLF","Equity","0.02","United States","New York Stock Exchange Inc."
"COOP","MR COOPER GROUP INC","Equity","0.02","United States","NASDAQ"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.02","Ireland","Berne Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.02","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.02","United States","NASDAQ"
"FOR","FORESTAR GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","HIMS HERS HEALTH INC CLASS A","-","0.02","-","-"
"TELIA","TELIA COMPANY","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"FTK","FLATEXDEGIRO N AG","Equity","0.02","Germany","Xetra"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.02","-","-"
"6457","GLORY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.02","United States","NASDAQ"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"MGNI","MAGNITE INC","Equity","0.02","United States","NASDAQ"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.02","-","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.02","China","Non-Nms Quotation Service (Nnqs)"
"DUE","DUERR AG","Equity","0.02","Germany","Xetra"
"6465","HOSHIZAKI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0.02","-","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.02","-","-"
"-","ZIPRECRUITER INC A COMMON STOCK USD.0000","-","0.02","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"STEN","STERIS","Equity","0.02","Ireland","Bolsa Mexicana De Valores"
"BXC","BLUELINX HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LGIH","LGI HOMES INC","Equity","0.02","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.02","Australia","London Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.02","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.02","-","-"
"LMB","LIMBACH HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"5331","NORITAKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CMPR","CIMPRESS PLC","Equity","0.02","Ireland","NASDAQ"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.02","-","-"
"BPE","BPER BANCA","Equity","0.02","Italy","Borsa Italiana"
"CPRX","CATALYST PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"BA","BOEING","Equity","0.02","United States","Santiago Stock Exchange"
"4684","OBIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NEXT","NEXTDECADE CORP","Equity","0.02","United States","NASDAQ"
"KSS","KOHLS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"8341","77 BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.01","Italy","Borsa Italiana"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"7981","TAKARA STANDARD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MDXG","MIMEDX GROUP INC","Equity","0.01","United States","NASDAQ"
"UNFI","UNITED NATURAL FOODS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3101","TOYOBO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RLGY","REALOGY HOLDINGS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2492","INFOMART CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.01","Jersey","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.01","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JELD","JELD WEN HOLDING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","NEXTRACKER INC","-","0.01","-","-"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"ACM","AECOM","Equity","0.01","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9948","ARCS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"9974","BELC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PGS","PGS","Equity","0.01","Norway","Oslo Bors Asa"
"CGCBV","CARGOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
