﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"T","AT&T INC","Aziendali","Obbligazionario","2.149.820,54","0,09","2.149.820,54","3.100.000,00","3.100.000,00","67,89","Stati Uniti","-","15,51","01/12/2057","3,80","USD","03/09/2021"
"BAC","BANK OF AMERICA CORP MTN","Aziendali","Obbligazionario","2.139.342,30","0,09","2.139.342,30","2.760.000,00","2.760.000,00","77,18","Stati Uniti","-","13,04","20/03/2051","4,08","USD","20/03/2020"
"VZ","VERIZON COMMUNICATIONS INC","Aziendali","Obbligazionario","2.130.964,72","0,09","2.130.964,72","2.666.000,00","2.666.000,00","79,71","Stati Uniti","-","6,97","15/03/2032","2,36","USD","28/04/2022"
"BAC","BANK OF AMERICA CORP MTN","Aziendali","Obbligazionario","2.119.712,70","0,09","2.119.712,70","2.150.000,00","2.150.000,00","97,29","Stati Uniti","-","7,15","23/01/2035","5,47","USD","23/01/2024"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","2.077.445,81","0,09","2.077.445,81","2.165.000,00","2.165.000,00","94,81","Stati Uniti","-","6,46","25/07/2033","4,91","USD","25/07/2022"
"MSFT","MICROSOFT CORPORATION","Aziendali","Obbligazionario","2.066.951,40","0,08","2.066.951,40","2.182.000,00","2.182.000,00","94,25","Stati Uniti","-","2,18","08/08/2026","2,40","USD","08/08/2016"
"BAC","BANK OF AMERICA CORP MTN","Aziendali","Obbligazionario","2.040.169,33","0,08","2.040.169,33","2.163.000,00","2.163.000,00","92,14","Stati Uniti","-","6,26","27/04/2033","4,57","USD","27/04/2022"
"BAC","BANK OF AMERICA CORP MTN","Aziendali","Obbligazionario","2.036.847,06","0,08","2.036.847,06","2.020.000,00","2.020.000,00","100,28","Stati Uniti","-","6,94","15/09/2034","5,87","USD","15/09/2023"
"AMGN","AMGEN INC","Aziendali","Obbligazionario","2.032.261,66","0,08","2.032.261,66","2.060.000,00","2.060.000,00","97,97","Stati Uniti","-","6,91","02/03/2033","5,25","USD","02/03/2023"
"T","AT&T INC","Aziendali","Obbligazionario","2.012.126,73","0,08","2.012.126,73","3.069.000,00","3.069.000,00","65,22","Stati Uniti","-","16,15","15/09/2059","3,65","USD","03/09/2021"
"AMGN","AMGEN INC","Aziendali","Obbligazionario","2.008.907,08","0,08","2.008.907,08","2.065.000,00","2.065.000,00","96,55","Stati Uniti","-","13,81","02/03/2053","5,65","USD","02/03/2023"
"VZ","VERIZON COMMUNICATIONS INC","Aziendali","Obbligazionario","2.007.609,12","0,08","2.007.609,12","2.085.000,00","2.085.000,00","95,95","Stati Uniti","-","3,96","21/09/2028","4,33","USD","22/10/2018"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Aziendali","Obbligazionario","1.981.022,41","0,08","1.981.022,41","1.980.000,00","1.980.000,00","98,80","Stati Uniti","-","1,62","20/01/2027","5,08","USD","20/01/2023"
"BAC","BANK OF AMERICA CORP MTN","Aziendali","Obbligazionario","1.938.215,01","0,08","1.938.215,01","2.320.000,00","2.320.000,00","82,22","Stati Uniti","-","5,96","22/04/2032","2,69","USD","22/04/2021"
"ABBV","ABBVIE INC","Aziendali","Obbligazionario","1.926.328,16","0,08","1.926.328,16","2.014.000,00","2.014.000,00","94,43","Stati Uniti","-","2,41","21/11/2026","2,95","USD","17/11/2020"
"MSFT","MICROSOFT CORPORATION","Aziendali","Obbligazionario","1.923.297,15","0,08","1.923.297,15","1.993.000,00","1.993.000,00","95,83","Stati Uniti","-","2,57","06/02/2027","3,30","USD","06/02/2017"
"MSFT","MICROSOFT CORPORATION","Aziendali","Obbligazionario","1.916.900,96","0,08","1.916.900,96","2.874.000,00","2.874.000,00","66,44","Stati Uniti","-","16,50","17/03/2052","2,92","USD","17/03/2021"
"WBD","WARNERMEDIA HOLDINGS INC","Aziendali","Obbligazionario","1.904.962,10","0,08","1.904.962,10","2.009.000,00","2.009.000,00","94,47","Stati Uniti","-","2,69","15/03/2027","3,75","USD","28/04/2023"
"MSFT","MICROSOFT CORPORATION","Aziendali","Obbligazionario","1.902.665,73","0,08","1.902.665,73","3.026.000,00","3.026.000,00","61,91","Stati Uniti","-","16,32","01/06/2050","2,52","USD","01/06/2020"
"AER","AERCAP IRELAND CAPITAL DAC","Aziendali","Obbligazionario","1.897.908,90","0,08","1.897.908,90","2.255.000,00","2.255.000,00","83,44","Irlanda","-","6,59","30/01/2032","3,30","USD","29/10/2021"
"BMY","BRISTOL-MYERS SQUIBB CO","Aziendali","Obbligazionario","1.896.975,42","0,08","1.896.975,42","1.930.000,00","1.930.000,00","97,41","Stati Uniti","-","14,20","22/02/2054","5,55","USD","22/02/2024"
"C","CITIGROUP INC","Aziendali","Obbligazionario","1.890.699,89","0,08","1.890.699,89","2.030.000,00","2.030.000,00","92,91","Stati Uniti","-","5,02","31/03/2031","4,41","USD","31/03/2020"
"MS","MORGAN STANLEY MTN","Aziendali","Obbligazionario","1.884.872,09","0,08","1.884.872,09","2.035.000,00","2.035.000,00","92,02","Stati Uniti","-","2,59","21/01/2028","2,48","USD","24/01/2022"
"AAPL","APPLE INC","Aziendali","Obbligazionario","1.867.771,03","0,08","1.867.771,03","1.968.000,00","1.968.000,00","94,40","Stati Uniti","-","2,16","04/08/2026","2,45","USD","04/08/2016"
"WBD","WARNERMEDIA HOLDINGS INC","Aziendali","Obbligazionario","1.866.742,44","0,08","1.866.742,44","2.145.000,00","2.145.000,00","86,62","Stati Uniti","-","6,48","15/03/2032","4,28","USD","28/04/2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Aziendali","Obbligazionario","1.849.825,37","0,08","1.849.825,37","1.870.000,00","1.870.000,00","97,07","Stati Uniti","-","3,62","19/05/2028","4,45","USD","19/05/2023"
"HD","HOME DEPOT INC","Aziendali","Obbligazionario","1.842.002,30","0,08","1.842.002,30","1.739.000,00","1.739.000,00","103,92","Stati Uniti","-","8,81","16/12/2036","5,88","USD","19/12/2006"
"VZ","VERIZON COMMUNICATIONS INC","Aziendali","Obbligazionario","1.837.194,68","0,08","1.837.194,68","1.940.000,00","1.940.000,00","93,18","Stati Uniti","-","4,82","03/12/2029","4,02","USD","10/09/2019"
"AMZN","AMAZON.COM INC","Aziendali","Obbligazionario","1.834.602,37","0,08","1.834.602,37","1.937.000,00","1.937.000,00","94,21","Stati Uniti","-","3,07","22/08/2027","3,15","USD","06/06/2018"
"BAC","BANK OF AMERICA CORP MTN","Aziendali","Obbligazionario","1.801.626,35","0,07","1.801.626,35","2.170.000,00","2.170.000,00","82,41","Stati Uniti","-","6,51","04/02/2033","2,97","USD","04/02/2022"
"T","AT&T INC","Aziendali","Obbligazionario","1.777.273,02","0,07","1.777.273,02","2.275.000,00","2.275.000,00","77,14","Stati Uniti","-","8,11","01/12/2033","2,55","USD","03/09/2021"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","1.776.648,11","0,07","1.776.648,11","1.780.000,00","1.780.000,00","99,26","Stati Uniti","-","6,60","14/09/2033","5,72","USD","14/09/2022"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","1.775.994,95","0,07","1.775.994,95","1.902.000,00","1.902.000,00","92,94","Stati Uniti","-","1,55","19/11/2026","1,04","USD","19/11/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Aziendali","Obbligazionario","1.772.057,30","0,07","1.772.057,30","1.440.000,00","1.440.000,00","119,74","Regno unito","-","4,97","15/12/2030","9,63","USD","12/12/2000"
"AAPL","APPLE INC","Aziendali","Obbligazionario","1.759.850,52","0,07","1.759.850,52","1.927.000,00","1.927.000,00","90,60","Stati Uniti","-","12,93","23/02/2046","4,65","USD","23/02/2016"
"CMCSA","COMCAST CORPORATION","Aziendali","Obbligazionario","1.755.368,21","0,07","1.755.368,21","2.919.000,00","2.919.000,00","58,77","Stati Uniti","-","16,62","01/11/2056","2,94","USD","06/06/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Aziendali","Obbligazionario","1.750.152,90","0,07","1.750.152,90","2.095.000,00","2.095.000,00","83,07","Stati Uniti","-","6,52","24/02/2033","3,10","USD","24/01/2022"
"WBD","WARNERMEDIA HOLDINGS INC","Aziendali","Obbligazionario","1.749.328,00","0,07","1.749.328,00","2.146.000,00","2.146.000,00","81,04","Stati Uniti","-","10,86","15/03/2042","5,05","USD","28/04/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Aziendali","Obbligazionario","1.748.628,82","0,07","1.748.628,82","1.715.000,00","1.715.000,00","100,09","Stati Uniti","-","3,59","23/06/2028","5,80","USD","23/06/2023"
"CI","CIGNA GROUP","Aziendali","Obbligazionario","1.747.498,79","0,07","1.747.498,79","1.827.000,00","1.827.000,00","95,60","Stati Uniti","-","3,96","15/10/2028","4,38","USD","27/08/2019"
"ABBV","ABBVIE INC","Aziendali","Obbligazionario","1.739.033,51","0,07","1.739.033,51","1.745.000,00","1.745.000,00","98,11","Stati Uniti","-","1,00","14/05/2025","3,60","USD","14/05/2015"
"C","CITIGROUP INC","Aziendali","Obbligazionario","1.739.137,28","0,07","1.739.137,28","1.806.000,00","1.806.000,00","96,05","Stati Uniti","-","3,14","29/09/2027","4,45","USD","29/09/2015"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Aziendali","Obbligazionario","1.734.887,98","0,07","1.734.887,98","1.829.000,00","1.829.000,00","94,51","Stati Uniti","-","2,67","15/03/2028","3,62","USD","15/03/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Aziendali","Obbligazionario","1.732.809,22","0,07","1.732.809,22","1.785.000,00","1.785.000,00","96,38","Stati Uniti","-","3,01","23/08/2028","4,48","USD","23/08/2022"
"BAC","BANK OF AMERICA CORP MTN","Aziendali","Obbligazionario","1.730.660,05","0,07","1.730.660,05","2.526.000,00","2.526.000,00","67,62","Stati Uniti","-","11,10","19/06/2041","2,68","USD","19/06/2020"
"T","AT&T INC","Aziendali","Obbligazionario","1.721.113,06","0,07","1.721.113,06","1.870.000,00","1.870.000,00","91,16","Stati Uniti","-","2,91","01/06/2027","2,30","USD","28/05/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Aziendali","Obbligazionario","1.712.958,02","0,07","1.712.958,02","1.693.000,00","1.693.000,00","99,24","Stati Uniti","-","1,02","19/05/2025","4,65","USD","19/05/2023"
"BAC","BANK OF AMERICA CORP MTN","Aziendali","Obbligazionario","1.697.047,80","0,07","1.697.047,80","1.685.000,00","1.685.000,00","98,20","Stati Uniti","-","3,45","25/04/2029","5,20","USD","25/04/2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Aziendali","Obbligazionario","1.686.789,17","0,07","1.686.789,17","1.684.000,00","1.684.000,00","98,31","Stati Uniti","-","1,93","19/05/2026","4,45","USD","19/05/2023"
"MS","MORGAN STANLEY MTN","Aziendali","Obbligazionario","1.671.943,16","0,07","1.671.943,16","1.695.000,00","1.695.000,00","96,04","Stati Uniti","-","6,68","21/04/2034","5,25","USD","21/04/2023"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Aziendali","Obbligazionario","1.659.269,84","0,07","1.659.269,84","1.677.000,00","1.677.000,00","98,89","Stati Uniti","-","1,34","15/10/2025","4,90","USD","30/12/2016"
"AMGN","AMGEN INC","Aziendali","Obbligazionario","1.656.791,95","0,07","1.656.791,95","1.660.000,00","1.660.000,00","99,13","Stati Uniti","-","3,42","02/03/2028","5,15","USD","02/03/2023"
"PFE","PFIZER INC","Aziendali","Obbligazionario","1.656.377,02","0,07","1.656.377,02","1.425.000,00","1.425.000,00","115,56","Stati Uniti","-","9,51","15/03/2039","7,20","USD","24/03/2009"
"C","CITIGROUP INC (FX-FRN)","Aziendali","Obbligazionario","1.655.955,32","0,07","1.655.955,32","1.905.000,00","1.905.000,00","86,59","Stati Uniti","-","6,41","17/03/2033","3,79","USD","17/03/2022"
"ABBV","ABBVIE INC","Aziendali","Obbligazionario","1.653.471,99","0,07","1.653.471,99","1.905.000,00","1.905.000,00","85,13","Stati Uniti","-","10,79","21/11/2039","4,05","USD","17/11/2020"
"AAPL","APPLE INC","Aziendali","Obbligazionario","1.648.642,72","0,07","1.648.642,72","1.697.000,00","1.697.000,00","96,64","Stati Uniti","-","1,73","23/02/2026","3,25","USD","23/02/2016"
"GM","GENERAL MOTORS FINANCIAL CO INC","Aziendali","Obbligazionario","1.646.472,72","0,07","1.646.472,72","1.638.000,00","1.638.000,00","99,07","Stati Uniti","-","3,99","17/01/2029","5,65","USD","17/01/2019"
"VZ","VERIZON COMMUNICATIONS INC","Aziendali","Obbligazionario","1.642.165,21","0,07","1.642.165,21","1.690.000,00","1.690.000,00","96,79","Stati Uniti","-","2,69","16/03/2027","4,13","USD","16/03/2017"
"HSBC","HSBC HOLDINGS PLC","Aziendali","Obbligazionario","1.633.980,62","0,07","1.633.980,62","1.666.000,00","1.666.000,00","97,59","Regno unito","-","1,78","08/03/2026","4,30","USD","08/03/2016"
"VZ","VERIZON COMMUNICATIONS INC","Aziendali","Obbligazionario","1.625.150,11","0,07","1.625.150,11","1.954.000,00","1.954.000,00","82,97","Stati Uniti","-","6,15","21/03/2031","2,55","USD","22/03/2021"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","1.613.401,61","0,07","1.613.401,61","1.925.000,00","1.925.000,00","83,12","Stati Uniti","-","6,85","25/01/2033","2,96","USD","25/01/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Aziendali","Obbligazionario","1.608.576,74","0,07","1.608.576,74","1.995.000,00","1.995.000,00","80,05","Stati Uniti","-","6,25","21/07/2032","2,38","USD","21/07/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Aziendali","Obbligazionario","1.603.289,91","0,07","1.603.289,91","1.659.000,00","1.659.000,00","94,67","Stati Uniti","-","3,55","01/05/2029","4,22","USD","23/04/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Aziendali","Obbligazionario","1.599.536,26","0,07","1.599.536,26","1.720.000,00","1.720.000,00","92,60","Stati Uniti","-","1,60","09/12/2026","1,09","USD","09/12/2020"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","1.599.043,55","0,07","1.599.043,55","1.617.000,00","1.617.000,00","97,76","Stati Uniti","-","2,93","25/07/2028","4,85","USD","25/07/2022"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","1.594.150,88","0,07","1.594.150,88","1.715.000,00","1.715.000,00","92,18","Stati Uniti","-","1,93","22/04/2027","1,58","USD","22/04/2021"
"C","CITIGROUP INC","Aziendali","Obbligazionario","1.589.118,06","0,07","1.589.118,06","1.913.000,00","1.913.000,00","82,36","Stati Uniti","-","6,44","25/01/2033","3,06","USD","25/01/2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Aziendali","Obbligazionario","1.587.572,55","0,07","1.587.572,55","1.540.000,00","1.540.000,00","100,79","Stati Uniti","-","3,47","08/06/2029","6,31","USD","08/06/2023"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Aziendali","Obbligazionario","1.586.105,61","0,07","1.586.105,61","1.529.000,00","1.529.000,00","103,72","Stati Uniti","-","6,41","18/10/2033","6,34","USD","18/10/2022"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","1.582.162,76","0,06","1.582.162,76","1.485.000,00","1.485.000,00","103,49","Stati Uniti","-","6,81","23/10/2034","6,25","USD","23/10/2023"
"MS","MORGAN STANLEY","Aziendali","Obbligazionario","1.580.696,51","0,06","1.580.696,51","1.667.000,00","1.667.000,00","93,95","Stati Uniti","-","2,96","22/07/2028","3,59","USD","24/07/2017"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Aziendali","Obbligazionario","1.579.621,01","0,06","1.579.621,01","1.600.000,00","1.600.000,00","96,79","Stati Uniti","-","5,09","19/05/2030","4,65","USD","19/05/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Aziendali","Obbligazionario","1.578.827,53","0,06","1.578.827,53","1.632.000,00","1.632.000,00","95,85","Stati Uniti","-","2,39","26/01/2027","3,85","USD","26/01/2017"
"DELL","DELL INTERNATIONAL LLC","Aziendali","Obbligazionario","1.576.524,67","0,06","1.576.524,67","1.550.000,00","1.550.000,00","100,18","Stati Uniti","-","1,12","15/07/2025","5,85","USD","15/06/2021"
"MS","MORGAN STANLEY MTN","Aziendali","Obbligazionario","1.573.491,12","0,06","1.573.491,12","1.832.000,00","1.832.000,00","85,24","Stati Uniti","-","5,08","22/01/2031","2,70","USD","22/01/2020"
"ORAFP","ORANGE SA","Aziendali","Obbligazionario","1.570.722,36","0,06","1.570.722,36","1.315.000,00","1.315.000,00","118,25","Francia","-","5,25","01/03/2031","8,50","USD","11/02/2002"
"BMY","BRISTOL-MYERS SQUIBB CO","Aziendali","Obbligazionario","1.568.732,02","0,06","1.568.732,02","1.897.000,00","1.897.000,00","80,65","Stati Uniti","-","13,83","26/10/2049","4,25","USD","15/07/2020"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Aziendali","Obbligazionario","1.557.574,08","0,06","1.557.574,08","1.407.000,00","1.407.000,00","107,97","Regno unito","-","9,24","15/05/2038","6,38","USD","13/05/2008"
"MS","MORGAN STANLEY","Aziendali","Obbligazionario","1.556.867,42","0,06","1.556.867,42","1.616.000,00","1.616.000,00","95,44","Stati Uniti","-","2,56","20/01/2027","3,63","USD","20/01/2017"
"BAC","BANK OF AMERICA CORP MTN","Aziendali","Obbligazionario","1.555.619,74","0,06","1.555.619,74","1.570.000,00","1.570.000,00","97,89","Stati Uniti","-","2,89","22/07/2028","4,95","USD","22/07/2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Aziendali","Obbligazionario","1.553.889,32","0,06","1.553.889,32","1.490.000,00","1.490.000,00","101,47","Stati Uniti","-","6,36","25/10/2033","5,83","USD","25/10/2022"
"MS","MORGAN STANLEY","Aziendali","Obbligazionario","1.552.636,51","0,06","1.552.636,51","1.731.000,00","1.731.000,00","89,51","Stati Uniti","-","5,12","01/04/2031","3,62","USD","31/03/2020"
"V","VISA INC","Aziendali","Obbligazionario","1.549.264,51","0,06","1.549.264,51","1.582.000,00","1.582.000,00","96,84","Stati Uniti","-","1,55","14/12/2025","3,15","USD","14/12/2015"
"CMCSA","COMCAST CORPORATION","Aziendali","Obbligazionario","1.548.614,01","0,06","1.548.614,01","2.490.000,00","2.490.000,00","60,85","Stati Uniti","-","15,67","01/11/2051","2,89","USD","06/06/2022"
"HSBC","HSBC HOLDINGS PLC","Aziendali","Obbligazionario","1.546.979,79","0,06","1.546.979,79","1.575.000,00","1.575.000,00","96,66","Regno unito","-","1,96","25/05/2026","3,90","USD","25/05/2016"
"VZ","VERIZON COMMUNICATIONS INC","Aziendali","Obbligazionario","1.543.814,01","0,06","1.543.814,01","2.198.000,00","2.198.000,00","69,97","Stati Uniti","-","15,03","22/03/2051","3,55","USD","22/03/2021"
"AMGN","AMGEN INC","Aziendali","Obbligazionario","1.537.760,82","0,06","1.537.760,82","1.805.000,00","1.805.000,00","83,59","Stati Uniti","-","13,87","15/06/2051","4,66","USD","10/01/2017"
"ABBV","ABBVIE INC","Aziendali","Obbligazionario","1.537.112,14","0,06","1.537.112,14","1.570.000,00","1.570.000,00","97,11","Stati Uniti","-","14,44","15/03/2054","5,40","USD","26/02/2024"
"T","AT&T INC","Aziendali","Obbligazionario","1.533.680,36","0,06","1.533.680,36","1.620.000,00","1.620.000,00","93,91","Stati Uniti","-","4,98","15/02/2030","4,30","USD","23/11/2018"
"ORCL","ORACLE CORPORATION","Aziendali","Obbligazionario","1.530.703,82","0,06","1.530.703,82","1.617.000,00","1.617.000,00","93,97","Stati Uniti","-","2,11","15/07/2026","2,65","USD","07/07/2016"
"PFE","PFIZER INC","Aziendali","Obbligazionario","1.530.930,00","0,06","1.530.930,00","1.640.000,00","1.640.000,00","93,02","Stati Uniti","-","4,37","15/03/2029","3,45","USD","11/03/2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Aziendali","Obbligazionario","1.525.256,10","0,06","1.525.256,10","1.520.000,00","1.520.000,00","100,35","Stati Uniti","-","7,33","25/04/2035","5,85","USD","25/04/2024"
"MS","MORGAN STANLEY","Aziendali","Obbligazionario","1.518.584,51","0,06","1.518.584,51","1.530.000,00","1.530.000,00","97,95","Stati Uniti","-","4,05","16/01/2030","5,17","USD","18/01/2024"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Aziendali","Obbligazionario","1.511.666,98","0,06","1.511.666,98","1.560.000,00","1.560.000,00","95,89","Stati Uniti","-","2,49","15/01/2027","3,88","USD","14/02/2018"
"V","VISA INC","Aziendali","Obbligazionario","1.502.903,97","0,06","1.502.903,97","1.740.000,00","1.740.000,00","84,88","Stati Uniti","-","12,91","14/12/2045","4,30","USD","14/12/2015"
"PFE","PFIZER INC","Aziendali","Obbligazionario","1.494.552,65","0,06","1.494.552,65","1.550.000,00","1.550.000,00","95,38","Stati Uniti","-","2,00","03/06/2026","2,75","USD","03/06/2016"
"C","CITIGROUP INC","Aziendali","Obbligazionario","1.485.856,40","0,06","1.485.856,40","1.765.000,00","1.765.000,00","83,21","Stati Uniti","-","5,32","03/06/2031","2,57","USD","03/06/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Aziendali","Obbligazionario","1.485.759,52","0,06","1.485.759,52","1.790.000,00","1.790.000,00","81,72","Stati Uniti","-","5,97","22/04/2032","2,62","USD","22/04/2021"
"MS","MORGAN STANLEY MTN","Aziendali","Obbligazionario","1.480.975,40","0,06","1.480.975,40","1.475.000,00","1.475.000,00","99,06","Stati Uniti","-","3,66","20/07/2029","5,45","USD","21/07/2023"
"HSBC","HSBC HOLDINGS PLC","Aziendali","Obbligazionario","1.479.401,41","0,06","1.479.401,41","1.455.000,00","1.455.000,00","100,99","Regno unito","-","3,37","09/03/2029","6,16","USD","09/03/2023"
"AMGN","AMGEN INC","Aziendali","Obbligazionario","1.473.960,06","0,06","1.473.960,06","1.475.000,00","1.475.000,00","99,24","Stati Uniti","-","4,92","02/03/2030","5,25","USD","02/03/2023"
"AAPL","APPLE INC","Aziendali","Obbligazionario","1.471.784,35","0,06","1.471.784,35","1.590.000,00","1.590.000,00","92,43","Stati Uniti","-","1,75","08/02/2026","0,70","USD","08/02/2021"
"HSBC","HSBC HOLDINGS PLC","Aziendali","Obbligazionario","1.465.917,96","0,06","1.465.917,96","1.515.000,00","1.515.000,00","95,23","Regno unito","-","3,63","19/06/2029","4,58","USD","19/06/2018"
"AZN","ASTRAZENECA PLC","Aziendali","Obbligazionario","1.460.940,22","0,06","1.460.940,22","1.336.000,00","1.336.000,00","108,74","Regno unito","-","9,11","15/09/2037","6,45","USD","12/09/2007"
