﻿Al,"07/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"OCI","OCI NV","Materiali","Azionario","3.024.603,94","0,65","3.024.603,94","108.897,00","27,77","Paesi Bassi","Euronext Amsterdam","EUR"
"CWK","CRANSWICK PLC","Generi di largo consumo","Azionario","2.754.274,57","0,60","2.754.274,57","51.028,00","53,98","Regno unito","London Stock Exchange","GBP"
"1332","NISSUI CORP","Generi di largo consumo","Azionario","2.673.189,98","0,58","2.673.189,98","433.800,00","6,16","Giappone","Tokyo Stock Exchange","JPY"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Generi di largo consumo","Azionario","2.421.091,33","0,52","2.421.091,33","4.400.900,00","0,55","Tailandia","Stock Exchange Of Thailand","THB"
"ANDE","ANDERSONS INC","Generi di largo consumo","Azionario","2.420.251,54","0,52","2.420.251,54","43.111,00","56,14","Stati Uniti","NASDAQ","USD"
"ALG","ALAMO GROUP INC","Industriali","Azionario","2.081.206,68","0,45","2.081.206,68","10.724,00","194,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAKKA","BAKKAFROST","Generi di largo consumo","Azionario","2.044.880,11","0,44","2.044.880,11","35.387,00","57,79","Norvegia","Oslo Bors Asa","NOK"
"PPC","PILGRIMS PRIDE CORP","Generi di largo consumo","Azionario","2.039.014,85","0,44","2.039.014,85","55.787,00","36,55","Stati Uniti","NASDAQ","USD"
"300498","WENS FOODSTUFF GROUP LTD","Generi di largo consumo","Azionario","1.907.489,88","0,41","1.907.489,88","724.801,00","2,63","Cina","Shenzhen Stock Exchange","CNY"
"LNN","LINDSAY CORP","Industriali","Azionario","1.818.759,36","0,39","1.818.759,36","15.312,00","118,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"NUF","NUFARM LTD","Materiali","Azionario","1.628.764,04","0,35","1.628.764,04","469.536,00","3,47","Australia","Asx - All Markets","AUD"
"GNC","GRAINCORP CLASS A LTD","Generi di largo consumo","Azionario","1.597.268,34","0,35","1.597.268,34","306.971,00","5,20","Australia","Asx - All Markets","AUD"
"LSG","LEROY SEAFOOD GROUP","Generi di largo consumo","Azionario","1.573.126,43","0,34","1.573.126,43","354.975,00","4,43","Norvegia","Oslo Bors Asa","NOK"
"MFI","MAPLE LEAF FOODS INC","Generi di largo consumo","Azionario","1.439.285,06","0,31","1.439.285,06","83.681,00","17,20","Canada","Toronto Stock Exchange","CAD"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Generi di largo consumo","Azionario","1.347.749,17","0,29","1.347.749,17","369.600,00","3,65","Cina","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Generi di largo consumo","Azionario","1.263.153,52","0,27","1.263.153,52","180.000,00","7,02","Cina","Shenzhen Stock Exchange","CNY"
"FERTIGLB","FERTIGLOBE COMPANY PJSC PLC","Materiali","Azionario","1.231.965,08","0,27","1.231.965,08","1.582.149,00","0,78","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"1377","SAKATA SEED CORP","Generi di largo consumo","Azionario","1.193.664,21","0,26","1.193.664,21","50.300,00","23,73","Giappone","Tokyo Stock Exchange","JPY"
"ELD","ELDERS LTD","Generi di largo consumo","Azionario","1.186.252,10","0,26","1.186.252,10","213.324,00","5,56","Australia","Asx - All Markets","AUD"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Generi di largo consumo","Azionario","1.158.048,78","0,25","1.158.048,78","2.848.800,00","0,41","Tailandia","Stock Exchange Of Thailand","THB"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumi Discrezionali","Azionario","1.113.005,83","0,24","1.113.005,83","42.417,00","26,24","India","National Stock Exchange Of India","INR"
"FDP","FRESH DEL MONTE PRODUCE INC","Generi di largo consumo","Azionario","1.095.129,62","0,24","1.095.129,62","44.993,00","24,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"SEB","SEABOARD CORP","Generi di largo consumo","Azionario","1.083.979,68","0,23","1.083.979,68","336,00","3.226,13","Stati Uniti","Nyse Mkt Llc","USD"
"SLCE3","SLC AGRICOLA SA","Generi di largo consumo","Azionario","1.042.366,22","0,23","1.042.366,22","281.542,00","3,70","Brasile","XBSP","BRL"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materiali","Azionario","1.041.925,56","0,23","1.041.925,56","413.300,00","2,52","Cina","Shenzhen Stock Exchange","CNY"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industriali","Azionario","1.017.044,26","0,22","1.017.044,26","33.359,00","30,49","Turchia","Istanbul Stock Exchange","TRY"
"DOLE","DOLE PLC","Generi di largo consumo","Azionario","999.578,88","0,22","999.578,88","80.352,00","12,44","Irlanda","New York Stock Exchange Inc.","USD"
"1333","MARUHA NICHIRO CORP","Generi di largo consumo","Azionario","920.745,92","0,20","920.745,92","45.000,00","20,46","Giappone","Tokyo Stock Exchange","JPY"
"1610","COFCO JOYCOME FOODS LTD","Generi di largo consumo","Azionario","881.012,66","0,19","881.012,66","3.828.000,00","0,23","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"140410","MEZZION PHARMA LTD","Salute","Azionario","811.620,16","0,18","811.620,16","28.560,00","28,42","Corea","Korea Exchange (Kosdaq)","KRW"
"MRFG3","MARFRIG GLOBAL FOODS SA","Generi di largo consumo","Azionario","789.657,20","0,17","789.657,20","424.754,00","1,86","Brasile","XBSP","BRL"
"002001","ZHEJIANG NHU LTD A","Salute","Azionario","683.084,72","0,15","683.084,72","249.200,00","2,74","Cina","Shenzhen Stock Exchange","CNY"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materiali","Azionario","650.553,61","0,14","650.553,61","124.500,00","5,23","Giappone","Tokyo Stock Exchange","JPY"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materiali","Azionario","615.906,48","0,13","615.906,48","226.507,00","2,72","India","National Stock Exchange Of India","INR"
"000876","NEW HOPE LIUHE LTD A","Generi di largo consumo","Azionario","609.234,63","0,13","609.234,63","491.700,00","1,24","Cina","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","607.064,07","0,13","607.064,07","93.754.975,00","0,65","Giappone","-","JPY"
"USD","USD CASH","Liquidità e/o derivati","Contanti","554.464,36","0,12","554.464,36","554.464,00","100,00","Stati Uniti","-","USD"
"TWI","TITAN INTERNATIONAL INC","Industriali","Azionario","451.886,58","0,10","451.886,58","51.003,00","8,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"UPL","UPL LTD","Materiali","Azionario","437.146,95","0,09","437.146,95","77.009,00","5,68","India","National Stock Exchange Of India","INR"
"RENUKA","SHREE RENUKA SUGARS LTD","Generi di largo consumo","Azionario","412.487,97","0,09","412.487,97","809.647,00","0,51","India","National Stock Exchange Of India","INR"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materiali","Azionario","403.431,14","0,09","403.431,14","86.606,00","4,66","India","National Stock Exchange Of India","INR"
"BEEF3","MINERVA SA","Generi di largo consumo","Azionario","366.952,01","0,08","366.952,01","307.877,00","1,19","Brasile","XBSP","BRL"
"600598","HEILONGJIANG AGRICULTURE LTD A","Generi di largo consumo","Azionario","351.571,50","0,08","351.571,50","189.800,00","1,85","Cina","Shanghai Stock Exchange","CNY"
"600737","COFCO SUGAR HOLDING LTD A","Generi di largo consumo","Azionario","335.480,77","0,07","335.480,77","235.500,00","1,42","Cina","Shanghai Stock Exchange","CNY"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Generi di largo consumo","Azionario","334.624,11","0,07","334.624,11","74.131,00","4,51","India","National Stock Exchange Of India","INR"
"GUBRF.E","GUBRE FABRIKALARI A","Materiali","Azionario","333.204,20","0,07","333.204,20","67.730,00","4,92","Turchia","Istanbul Stock Exchange","TRY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materiali","Azionario","310.390,75","0,07","310.390,75","33.700,00","9,21","Cina","Shanghai Stock Exchange","CNY"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Generi di largo consumo","Azionario","298.967,10","0,06","298.967,10","455.600,00","0,66","Cina","Shenzhen Stock Exchange","CNY"
"TKFEN.E","TEKFEN HOLDING A","Industriali","Azionario","297.120,37","0,06","297.120,37","184.855,00","1,61","Turchia","Istanbul Stock Exchange","TRY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Generi di largo consumo","Azionario","290.480,18","0,06","290.480,18","132.800,00","2,19","Cina","Shenzhen Stock Exchange","CNY"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","277.458,26","0,06","277.458,26","375.304,00","73,93","Singapore","-","SGD"
"300761","JIANGSU LIHUA ANIMAL HUSBANDRY LTD","Generi di largo consumo","Azionario","275.606,19","0,06","275.606,19","90.000,00","3,06","Cina","Shenzhen Stock Exchange","CNY"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materiali","Azionario","252.190,31","0,05","252.190,31","147.549,00","1,71","India","National Stock Exchange Of India","INR"
"ESCORTS","ESCORTS KUBOTA LTD","Industriali","Azionario","250.682,15","0,05","250.682,15","6.085,00","41,20","India","National Stock Exchange Of India","INR"
"000998","YUAN LONGPING HIGH-TECH AGRICULTUR","Generi di largo consumo","Azionario","246.114,06","0,05","246.114,06","143.600,00","1,71","Cina","Shenzhen Stock Exchange","CNY"
"000902","YONFER AGRICULTURAL TECHNOLOGY LTD","Materiali","Azionario","228.065,65","0,05","228.065,65","135.700,00","1,68","Cina","Shenzhen Stock Exchange","CNY"
"002312","SICHUAN DEVELOPMENT LOMON LTD A","Materiali","Azionario","214.464,89","0,05","214.464,89","208.500,00","1,03","Cina","Shenzhen Stock Exchange","CNY"
"003380","HARIM HOLDINGS LTD","Generi di largo consumo","Azionario","209.473,92","0,05","209.473,92","43.830,00","4,78","Corea","Korea Exchange (Kosdaq)","KRW"
"PIIND","P.I. INDUSTRIES LTD","Materiali","Azionario","195.787,95","0,04","195.787,95","4.662,00","42,00","India","National Stock Exchange Of India","INR"
"603517","JUEWEI FOOD LTD A","Generi di largo consumo","Azionario","195.235,17","0,04","195.235,17","66.900,00","2,92","Cina","Shanghai Stock Exchange","CNY"
"601952","JIANGSU AGRICULTURAL RECLAMATION D","Generi di largo consumo","Azionario","163.666,86","0,04","163.666,86","112.700,00","1,45","Cina","Shanghai Stock Exchange","CNY"
"002458","SHAN DONG YISHENG LIVESTOCK AND PO","Generi di largo consumo","Azionario","161.809,13","0,03","161.809,13","118.300,00","1,37","Cina","Shenzhen Stock Exchange","CNY"
"603599","ANHUI GUANGXIN AGROCHEMICAL LTD A","Materiali","Azionario","161.523,95","0,03","161.523,95","74.600,00","2,17","Cina","Shanghai Stock Exchange","CNY"
"002539","CHENGDU WINTRUE HOLDING LTD A","Materiali","Azionario","161.167,33","0,03","161.167,33","133.200,00","1,21","Cina","Shenzhen Stock Exchange","CNY"
"002041","SHANDONG DENGHAI SEEDS LTD A","Generi di largo consumo","Azionario","133.288,57","0,03","133.288,57","95.800,00","1,39","Cina","Shenzhen Stock Exchange","CNY"
"600975","HUNAN NEW WELLFUL LTD A","Generi di largo consumo","Azionario","126.151,99","0,03","126.151,99","104.500,00","1,21","Cina","Shanghai Stock Exchange","CNY"
"002258","LIER CHEMICAL LTD A","Materiali","Azionario","121.632,21","0,03","121.632,21","85.800,00","1,42","Cina","Shenzhen Stock Exchange","CNY"
"002505","HUNAN DAKANG INTERNATIONAL FOOD &","Generi di largo consumo","Azionario","106.670,87","0,02","106.670,87","706.900,00","0,15","Cina","Shenzhen Stock Exchange","CNY"
"002004","HUAPONT LIFE SCIENCES LTD A","Materiali","Azionario","106.239,63","0,02","106.239,63","161.900,00","0,66","Cina","Shenzhen Stock Exchange","CNY"
"016790","CANARIABIO INC","Generi di largo consumo","Azionario","89.819,22","0,02","89.819,22","122.896,00","0,73","Corea","Korea Exchange (Kosdaq)","KRW"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materiali","Azionario","81.994,79","0,02","81.994,79","5.702,00","14,38","India","National Stock Exchange Of India","INR"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","71.627,22","0,02","71.627,22","779.039,00","9,19","Norvegia","-","NOK"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","61.778,19","0,01","61.778,19","84.021.427,00","0,07","Corea","-","KRW"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","56.871,88","0,01","56.871,88","287.251,00","19,80","Brasile","-","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","55.000,00","0,01","55.000,00","55.000,00","100,00","Stati Uniti","-","USD"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","41.612,95","0,01","41.612,95","300.585,00","13,84","Cina","-","CNH"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","22.097,20","0,00","22.097,20","30.230,00","73,10","Canada","-","CAD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","17.431,15","0,00","17.431,15","13.887,00","125,53","Regno unito","-","GBP"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","8.478,27","0,00","8.478,27","58.679,00","14,45","Danimarca","-","DKK"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","6.722,05","0,00","6.722,05","10.154,00","66,20","Australia","-","AUD"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","6.416,98","0,00","6.416,98","5.819,00","110,27","Svizzera","-","CHF"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","4.186,40","0,00","4.186,40","32.742,00","12,79","Hong Kong","-","HKD"
"TRY","TRY CASH","Liquidità e/o derivati","Contanti","3.490,19","0,00","3.490,19","112.589,00","3,10","Turchia","-","TRY"
"AED","AED CASH","Liquidità e/o derivati","Contanti","3.341,95","0,00","3.341,95","12.275,00","27,23","Emirati Arabi Uniti","-","AED"
"ILS","ILS CASH","Liquidità e/o derivati","Contanti","3.140,36","0,00","3.140,36","11.616,00","27,03","Israele","-","ILS"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","2.267,74","0,00","2.267,74","24.532,00","9,24","Svezia","-","SEK"
"QAR","QAR CASH","Liquidità e/o derivati","Contanti","1.182,24","0,00","1.182,24","4.305,00","27,46","Qatar","-","QAR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","898,83","0,00","898,83","834,00","107,78","Unione Europea","-","EUR"
"IXDM4","E-MINI MATERIALS SELECT SECTOR JUN","Liquidità e/o derivati","Futures","0,00","0,00","776.880,00","8,00","971,10","-","Chicago Mercantile Exchange","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-6,71","0,00","-6,71","-6,00","107,78","Unione Europea","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","701.070,00","6,00","2.336,90","-","Ice Futures U.S.","USD"
"PHOR","PHOSAGRO","Materiali","Azionario","4,43","0,00","4,43","40.484,00","0,00","Russia","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materiali","Azionario","7,82","0,00","7,82","782,00","0,01","Russia","London Stock Exchange","USD"
 
