﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMGN","AMGEN INC","Health Care","Equity","107’224’661.18","1.07","107’224’661.18","387’961.00","276.38","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","101’480’075.40","1.02","101’480’075.40","424’745.00","238.92","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","97’327’067.88","0.97","97’327’067.88","234’348.00","415.31","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","96’241’935.60","0.96","96’241’935.60","416’740.00","230.94","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","91’374’017.12","0.91","91’374’017.12","394’782.00","231.45","France","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","90’865’240.68","0.91","90’865’240.68","170’166.00","533.98","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","88’934’984.40","0.89","88’934’984.40","25’303.00","3’514.80","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","88’401’349.37","0.89","88’401’349.37","95’177.00","928.81","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","87’605’139.63","0.88","87’605’139.63","423’889.00","206.67","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","81’924’385.92","0.82","81’924’385.92","107’614.00","761.28","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","81’421’485.75","0.82","81’421’485.75","174’118.00","467.62","France","Nyse Euronext - Euronext Paris","EUR"
"TD","TORONTO DOMINION","Financials","Equity","75’577’514.45","0.76","75’577’514.45","1’272’882.00","59.38","Canada","Toronto Stock Exchange","CAD"
"CI","CIGNA","Health Care","Equity","75’450’149.88","0.76","75’450’149.88","211’677.00","356.44","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","74’571’127.70","0.75","74’571’127.70","915’000.00","81.50","Japan","Tokyo Stock Exchange","JPY"
"CB","CHUBB LTD","Financials","Equity","73’042’145.26","0.73","73’042’145.26","293’083.00","249.22","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","72’491’450.15","0.73","72’491’450.15","297’157.00","243.95","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","71’029’442.16","0.71","71’029’442.16","357’867.00","198.48","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","69’990’005.08","0.70","69’990’005.08","666’508.00","105.01","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","67’369’167.60","0.67","67’369’167.60","436’555.00","154.32","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","63’247’527.57","0.63","63’247’527.57","871’817.00","72.55","Canada","Toronto Stock Exchange","CAD"
"1299","AIA GROUP LTD","Financials","Equity","61’046’887.62","0.61","61’046’887.62","8’338’600.00","7.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","59’663’567.04","0.60","59’663’567.04","904’816.00","65.94","United States","NASDAQ","USD"
"6501","HITACHI LTD","Industrials","Equity","57’781’942.05","0.58","57’781’942.05","671’900.00","86.00","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrials","Equity","56’503’081.55","0.57","56’503’081.55","1’367’378.00","41.32","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","56’181’819.52","0.56","56’181’819.52","22’821.00","2’461.84","France","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","54’560’380.68","0.55","54’560’380.68","218’907.00","249.24","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","52’893’278.80","0.53","52’893’278.80","331’204.00","159.70","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","51’810’444.05","0.52","51’810’444.05","106’198.00","487.87","Switzerland","SIX Swiss Exchange","CHF"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","51’715’944.86","0.52","51’715’944.86","922’200.00","56.08","Japan","Tokyo Stock Exchange","JPY"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","49’491’470.00","0.50","49’491’470.00","164’500.00","300.86","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","49’035’005.76","0.49","49’035’005.76","210’054.00","233.44","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","48’755’683.92","0.49","48’755’683.92","392’394.00","124.25","Canada","Toronto Stock Exchange","CAD"
"PSX","PHILLIPS","Energy","Equity","48’292’918.74","0.48","48’292’918.74","318’681.00","151.54","United States","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Equity","48’252’551.46","0.48","48’252’551.46","1’317’377.00","36.63","France","Nyse Euronext - Euronext Paris","EUR"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","46’392’726.38","0.46","46’392’726.38","187’726.00","247.13","United States","NASDAQ","USD"
"USB","US BANCORP","Financials","Equity","45’651’421.41","0.46","45’651’421.41","1’105’629.00","41.29","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","45’273’616.76","0.45","45’273’616.76","145’378.00","311.42","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","44’852’800.72","0.45","44’852’800.72","287’924.00","155.78","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","44’599’634.86","0.45","44’599’634.86","119’053.00","374.62","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","44’167’809.12","0.44","44’167’809.12","99’513.00","443.84","Germany","Xetra","EUR"
"VLO","VALERO ENERGY CORP","Energy","Equity","41’333’930.05","0.41","41’333’930.05","246’755.00","167.51","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","41’313’967.92","0.41","41’313’967.92","186’376.00","221.67","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","40’789’938.97","0.41","40’789’938.97","513’358.00","79.46","United Kingdom","London Stock Exchange","GBP"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","40’717’040.02","0.41","40’717’040.02","1’301’500.00","31.28","Japan","Tokyo Stock Exchange","JPY"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","40’680’214.32","0.41","40’680’214.32","874’772.00","46.50","Canada","Toronto Stock Exchange","CAD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","38’115’387.00","0.38","38’115’387.00","443’460.00","85.95","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","37’818’637.22","0.38","37’818’637.22","394’849.00","95.78","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","37’548’389.76","0.38","37’548’389.76","185’736.00","202.16","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","37’274’701.72","0.37","37’274’701.72","149’836.00","248.77","United States","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","36’774’460.91","0.37","36’774’460.91","586’421.00","62.71","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","36’629’263.68","0.37","36’629’263.68","956’128.00","38.31","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","35’592’808.84","0.36","35’592’808.84","842’234.00","42.26","United States","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","35’559’914.20","0.36","35’559’914.20","1’052’584.00","33.78","Netherlands","Euronext Amsterdam","EUR"
"URI","UNITED RENTALS INC","Industrials","Equity","35’129’202.79","0.35","35’129’202.79","49’291.00","712.69","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","34’936’511.92","0.35","34’936’511.92","34’936’512.00","100.00","United States","-","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","34’811’704.80","0.35","34’811’704.80","163’512.00","212.90","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","34’360’742.46","0.34","34’360’742.46","876’326.00","39.21","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","33’961’666.14","0.34","33’961’666.14","417’117.00","81.42","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","33’155’200.32","0.33","33’155’200.32","152’944.00","216.78","United States","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","31’963’628.34","0.32","31’963’628.34","489’414.00","65.31","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","31’247’487.18","0.31","31’247’487.18","545’046.00","57.33","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","31’041’133.20","0.31","31’041’133.20","144’270.00","215.16","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","30’924’953.28","0.31","30’924’953.28","176’472.00","175.24","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","30’816’265.29","0.31","30’816’265.29","53’722.00","573.62","Switzerland","SIX Swiss Exchange","CHF"
"GWW","WW GRAINGER INC","Industrials","Equity","30’574’036.50","0.31","30’574’036.50","32’717.00","934.50","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","30’451’422.65","0.30","30’451’422.65","73’139.00","416.35","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","30’361’837.88","0.30","30’361’837.88","60’082.00","505.34","United States","NASDAQ","USD"
"9433","KDDI CORP","Communication","Equity","30’209’113.54","0.30","30’209’113.54","1’080’700.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"CMI","CUMMINS INC","Industrials","Equity","30’127’609.05","0.30","30’127’609.05","102’597.00","293.65","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Health Care","Equity","29’998’991.64","0.30","29’998’991.64","256’300.00","117.05","Japan","Tokyo Stock Exchange","JPY"
"CCI","CROWN CASTLE INC","Real Estate","Equity","29’866’043.68","0.30","29’866’043.68","313’324.00","95.32","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","29’740’207.86","0.30","29’740’207.86","213’054.00","139.59","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","29’477’437.08","0.30","29’477’437.08","263’356.00","111.93","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","29’297’985.92","0.29","29’297’985.92","421’918.00","69.44","United States","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materials","Equity","29’224’442.74","0.29","29’224’442.74","6’755.00","4’326.34","Switzerland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","29’219’501.38","0.29","29’219’501.38","117’412.00","248.86","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","29’158’288.48","0.29","29’158’288.48","699’683.00","41.67","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","29’119’372.61","0.29","29’119’372.61","463’371.00","62.84","France","Nyse Euronext - Euronext Paris","EUR"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","28’972’473.51","0.29","28’972’473.51","412’537.00","70.23","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","28’938’889.23","0.29","28’938’889.23","517’425.00","55.93","United Kingdom","London Stock Exchange","GBP"
"CNC","CENTENE CORP","Health Care","Equity","28’620’863.97","0.29","28’620’863.97","387’659.00","73.83","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","28’284’225.92","0.28","28’284’225.92","413’029.00","68.48","United States","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","27’986’065.80","0.28","27’986’065.80","173’074.00","161.70","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","27’668’212.78","0.28","27’668’212.78","105’467.00","262.34","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","27’564’719.84","0.28","27’564’719.84","730’772.00","37.72","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","27’507’464.16","0.28","27’507’464.16","294’544.00","93.39","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","27’266’302.72","0.27","27’266’302.72","180’316.00","151.21","Netherlands","Euronext Amsterdam","EUR"
"KMI","KINDER MORGAN INC","Energy","Equity","27’124’454.40","0.27","27’124’454.40","1’458’304.00","18.60","United States","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","26’733’028.87","0.27","26’733’028.87","136’996.00","195.14","Germany","Xetra","EUR"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","26’184’976.71","0.26","26’184’976.71","193’900.00","135.04","Japan","Tokyo Stock Exchange","JPY"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","25’952’599.12","0.26","25’952’599.12","140’863.00","184.24","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","25’383’585.60","0.25","25’383’585.60","652’870.00","38.88","United States","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Equity","25’011’130.61","0.25","25’011’130.61","693’272.00","36.08","United Kingdom","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Communication","Equity","24’935’172.31","0.25","24’935’172.31","2’079’900.00","11.99","Japan","Tokyo Stock Exchange","JPY"
"SREN","SWISS RE AG","Financials","Equity","24’382’470.74","0.24","24’382’470.74","221’387.00","110.14","Switzerland","SIX Swiss Exchange","CHF"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","24’304’748.60","0.24","24’304’748.60","731’630.00","33.22","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","23’948’536.41","0.24","23’948’536.41","254’853.00","93.97","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","23’734’275.10","0.24","23’734’275.10","185’569.00","127.90","United States","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","23’642’284.44","0.24","23’642’284.44","358’827.00","65.89","Canada","Toronto Stock Exchange","CAD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","23’616’027.83","0.24","23’616’027.83","795’100.00","29.70","Japan","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","23’314’781.72","0.23","23’314’781.72","83’276.00","279.97","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","23’148’622.92","0.23","23’148’622.92","174’588.00","132.59","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","22’614’570.00","0.23","22’614’570.00","104’940.00","215.50","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","22’250’902.08","0.22","22’250’902.08","170’192.00","130.74","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","21’712’431.68","0.22","21’712’431.68","78’136.00","277.88","United States","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","21’359’715.67","0.21","21’359’715.67","335’320.00","63.70","Spain","Bolsa De Madrid","EUR"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","21’120’302.17","0.21","21’120’302.17","408’824.00","51.66","Canada","Toronto Stock Exchange","CAD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","20’996’282.62","0.21","20’996’282.62","697’221.00","30.11","Netherlands","Euronext Amsterdam","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","20’938’484.35","0.21","20’938’484.35","215’705.00","97.07","United States","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrials","Equity","20’248’705.09","0.20","20’248’705.09","700’700.00","28.90","Japan","Tokyo Stock Exchange","JPY"
"MTD","METTLER TOLEDO INC","Health Care","Equity","20’193’045.88","0.20","20’193’045.88","16’087.00","1’255.24","United States","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","19’895’153.55","0.20","19’895’153.55","486’790.00","40.87","France","Nyse Euronext - Euronext Paris","EUR"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","19’780’608.02","0.20","19’780’608.02","224’933.00","87.94","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","19’707’090.75","0.20","19’707’090.75","1’273’100.00","15.48","Japan","Tokyo Stock Exchange","JPY"
"NTR","NUTRIEN LTD","Materials","Equity","19’665’227.71","0.20","19’665’227.71","362’708.00","54.22","Canada","Toronto Stock Exchange","CAD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","19’645’136.71","0.20","19’645’136.71","240’486.00","81.69","Canada","Toronto Stock Exchange","CAD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","19’553’698.19","0.20","19’553’698.19","735’591.00","26.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","19’524’444.99","0.20","19’524’444.99","485’741.00","40.19","France","Nyse Euronext - Euronext Paris","EUR"
"FTV","FORTIVE CORP","Industrials","Equity","19’370’351.00","0.19","19’370’351.00","251’563.00","77.00","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","19’195’554.42","0.19","19’195’554.42","54’162.00","354.41","United States","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","19’139’565.38","0.19","19’139’565.38","556’500.00","34.39","Japan","Tokyo Stock Exchange","JPY"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","19’101’395.88","0.19","19’101’395.88","178’668.00","106.91","United States","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","18’777’780.68","0.19","18’777’780.68","482’600.00","38.91","France","Nyse Euronext - Euronext Paris","EUR"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","18’678’468.57","0.19","18’678’468.57","153’467.00","121.71","United States","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrials","Equity","18’551’698.22","0.19","18’551’698.22","127’112.00","145.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","18’490’170.10","0.19","18’490’170.10","2’235’740.00","8.27","Australia","Asx - All Markets","AUD"
"DOV","DOVER CORP","Industrials","Equity","18’307’367.40","0.18","18’307’367.40","101’685.00","180.04","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","18’104’938.80","0.18","18’104’938.80","154’479.00","117.20","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","18’070’658.40","0.18","18’070’658.40","161’230.00","112.08","United States","NASDAQ","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","17’755’648.09","0.18","17’755’648.09","413’700.00","42.92","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Equity","17’734’021.93","0.18","17’734’021.93","721’925.00","24.56","Italy","Borsa Italiana","EUR"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","17’720’828.37","0.18","17’720’828.37","122’831.00","144.27","United States","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","17’433’581.88","0.17","17’433’581.88","142’571.00","122.28","United States","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","17’323’505.62","0.17","17’323’505.62","203’314.00","85.21","Canada","Toronto Stock Exchange","CAD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","17’257’677.54","0.17","17’257’677.54","583’663.00","29.57","Netherlands","Euronext Amsterdam","EUR"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","17’137’451.66","0.17","17’137’451.66","1’057’400.00","16.21","Japan","Tokyo Stock Exchange","JPY"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","16’763’004.21","0.17","16’763’004.21","214’993.00","77.97","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","16’752’737.82","0.17","16’752’737.82","89’367.00","187.46","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","16’459’505.37","0.16","16’459’505.37","83’853.00","196.29","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","16’411’795.89","0.16","16’411’795.89","221’811.00","73.99","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","16’076’362.90","0.16","16’076’362.90","51’313.00","313.30","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","15’941’278.08","0.16","15’941’278.08","225’414.00","70.72","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","15’693’479.68","0.16","15’693’479.68","182’993.00","85.76","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","15’630’723.80","0.16","15’630’723.80","258’530.00","60.46","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","15’613’057.08","0.16","15’613’057.08","18’756.00","832.43","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","15’169’058.48","0.15","15’169’058.48","252’481.00","60.08","United States","NASDAQ","USD"
"MRK","MERCK","Health Care","Equity","15’166’157.88","0.15","15’166’157.88","94’410.00","160.64","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","15’153’950.41","0.15","15’153’950.41","133’510.00","113.50","Netherlands","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","14’978’341.95","0.15","14’978’341.95","534’664.00","28.01","Germany","Xetra","EUR"
"STLD","STEEL DYNAMICS INC","Materials","Equity","14’883’633.44","0.15","14’883’633.44","110’192.00","135.07","United States","NASDAQ","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","14’704’009.06","0.15","14’704’009.06","203’066.00","72.41","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","14’600’537.73","0.15","14’600’537.73","42’457.00","343.89","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","14’568’180.98","0.15","14’568’180.98","70’919.00","205.42","United States","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","Information Technology","Equity","14’546’777.76","0.15","14’546’777.76","3’942’117.00","3.69","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","14’401’604.92","0.14","14’401’604.92","398’680.00","36.12","Canada","Toronto Stock Exchange","CAD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","14’253’846.58","0.14","14’253’846.58","1’050’394.00","13.57","United States","NASDAQ","USD"
"NSIS B","NOVOZYMES B","Materials","Equity","14’104’302.93","0.14","14’104’302.93","251’952.00","55.98","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ILMN","ILLUMINA INC","Health Care","Equity","14’014’538.07","0.14","14’014’538.07","112’359.00","124.73","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","13’674’727.92","0.14","13’674’727.92","91’826.00","148.92","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","13’647’133.50","0.14","13’647’133.50","305’305.00","44.70","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","13’463’354.59","0.13","13’463’354.59","175’693.00","76.63","United States","NASDAQ","USD"
"WAT","WATERS CORP","Health Care","Equity","13’448’356.29","0.13","13’448’356.29","42’681.00","315.09","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","13’362’794.83","0.13","13’362’794.83","679’349.00","19.67","United States","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Equity","13’278’640.09","0.13","13’278’640.09","178’910.00","74.22","Belgium","Nyse Euronext - Euronext Brussels","EUR"
