﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11’505’705.75","2.33","11’505’705.75","11’708’000.00","11’708’000.00","97.21","Italy","-","4.69","15/Jun/2029","2.80","EUR","16/May/2022"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","10’712’297.88","2.17","10’712’297.88","10’670’000.00","10’670’000.00","99.65","Italy","-","5.99","15/Feb/2031","3.50","EUR","16/Jan/2024"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","10’556’363.60","2.14","10’556’363.60","10’138’000.00","10’138’000.00","102.17","Spain","-","4.60","31/May/2029","3.50","EUR","10/Oct/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","9’239’396.20","1.87","9’239’396.20","10’909’000.00","10’909’000.00","84.70","Netherlands","-","6.12","15/Jul/2030","0.00","EUR","12/Mar/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","8’681’867.26","1.76","8’681’867.26","8’730’000.00","8’730’000.00","98.71","Netherlands","-","5.28","15/Jan/2030","2.50","EUR","06/Apr/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","8’277’711.13","1.68","8’277’711.13","9’372’000.00","9’372’000.00","88.12","Netherlands","-","5.10","15/Jul/2029","0.25","EUR","14/Feb/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’274’534.92","1.27","6’274’534.92","7’316’000.00","7’316’000.00","85.76","Germany","-","6.21","15/Aug/2030","0.00","EUR","31/Aug/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","1’424’035.51","0.29","1’424’035.51","1’428’000.00","1’428’000.00","99.21","France","-","5.36","25/Feb/2030","2.75","EUR","22/Apr/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","792’594.52","0.16","792’594.52","7’685.00","7’685.00","103.14","Ireland","-","0.12","-","3.88","EUR","25/Apr/2013"
"USD","USD CASH","Cash and/or Derivatives","Cash","995.65","0.00","995.65","1’064.00","1’064.00","93.56","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-493’815.25","-0.10","-493’815.25","-493’815.00","-493’815.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
