﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NPN","NASPERS LIMITED N LTD","Consumi Discrezionali","Azionario","12.538.664,19","0,44","12.538.664,19","74.163,00","169,07","Sud Africa","Johannesburg Stock Exchange","ZAR"
"1180","THE SAUDI NATIONAL BANK","Finanziari","Azionario","11.855.600,77","0,42","11.855.600,77","1.179.648,00","10,05","Arabia Saudita","Saudi Stock Exchange","SAR"
"9618","JD.COM CLASS A INC","Consumi Discrezionali","Azionario","11.822.952,90","0,41","11.822.952,90","944.335,00","12,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"LT","LARSEN AND TOUBRO LTD","Industriali","Azionario","11.528.248,40","0,40","11.528.248,40","271.235,00","42,50","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Consumi Discrezionali","Azionario","11.107.239,31","0,39","11.107.239,31","423.500,00","26,23","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Finanziari","Azionario","10.989.244,98","0,38","10.989.244,98","896.592,00","12,26","India","National Stock Exchange Of India","INR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Finanziari","Azionario","10.869.346,43","0,38","10.869.346,43","2.710.950,00","4,01","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumi Discrezionali","Azionario","10.834.373,68","0,38","10.834.373,68","220.504,00","49,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Comunicazione","Azionario","10.821.437,51","0,38","10.821.437,51","905.918,00","11,95","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Finanziari","Azionario","10.669.891,23","0,37","10.669.891,23","1.044.573,00","10,21","Messico","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Finanziari","Azionario","9.492.677,12","0,33","9.492.677,12","443.866,00","21,39","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Generi di largo consumo","Azionario","9.342.092,13","0,33","9.342.092,13","787.000,00","11,87","Messico","Bolsa Mexicana De Valores","MXN"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Finanziari","Azionario","9.327.398,20","0,33","9.327.398,20","27.556.286,00","0,34","Indonesia","Indonesia Stock Exchange","IDR"
"005380","HYUNDAI MOTOR","Consumi Discrezionali","Azionario","9.308.982,85","0,33","9.308.982,85","55.328,00","168,25","Corea","Korea Exchange (Stock Market)","KRW"
"BAJFINANCE","BAJAJ FINANCE LTD","Finanziari","Azionario","9.252.153,97","0,32","9.252.153,97","112.137,00","82,51","India","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumi Discrezionali","Azionario","9.070.123,00","0,32","9.070.123,00","374.219,00","24,24","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Finanziari","Azionario","8.923.757,52","0,31","8.923.757,52","3.783.084,00","2,36","Kuwait","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Generi di largo consumo","Azionario","8.811.800,36","0,31","8.811.800,36","332.397,00","26,51","India","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Finanziari","Azionario","8.765.765,23","0,31","8.765.765,23","3.182.107,00","2,75","Kuwait","Kuwait Stock Exchange","KWD"
"2222","SAUDI ARABIAN OIL","Energia","Azionario","8.576.498,40","0,30","8.576.498,40","1.075.992,00","7,97","Arabia Saudita","Saudi Stock Exchange","SAR"
"000270","KIA CORPORATION CORP","Consumi Discrezionali","Azionario","8.548.022,72","0,30","8.548.022,72","104.599,00","81,72","Corea","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","IT","Azionario","8.522.390,18","0,30","8.522.390,18","1.100.443,00","7,74","Taiwan","Taiwan Stock Exchange","TWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumi Discrezionali","Azionario","8.484.034,83","0,30","8.484.034,83","57.139,00","148,48","India","National Stock Exchange Of India","INR"
"7010","SAUDI TELECOM","Comunicazione","Azionario","8.481.911,19","0,30","8.481.911,19","810.633,00","10,46","Arabia Saudita","Saudi Stock Exchange","SAR"
"005490","POSCO","Materiali","Azionario","8.294.548,24","0,29","8.294.548,24","29.200,00","284,06","Corea","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energia","Azionario","8.027.039,35","0,28","8.027.039,35","8.588.000,00","0,93","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE3","CIA VALE DO RIO DOCE SH","Materiali","Azionario","7.999.428,99","0,28","7.999.428,99","673.497,00","11,88","Brasile","XBSP","BRL"
"TATAMOTORS","TATA MOTORS LTD","Consumi Discrezionali","Azionario","7.997.760,80","0,28","7.997.760,80","687.891,00","11,63","India","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Salute","Azionario","7.846.602,57","0,27","7.846.602,57","60.830,00","128,99","Corea","Korea Exchange (Stock Market)","KRW"
"WALMEX*","WALMART DE MEXICO V","Generi di largo consumo","Azionario","7.840.854,13","0,27","7.840.854,13","2.123.311,00","3,69","Messico","Bolsa Mexicana De Valores","MXN"
"2010","SAUDI BASIC INDUSTRIES","Materiali","Azionario","7.731.652,16","0,27","7.731.652,16","358.504,00","21,57","Arabia Saudita","Saudi Stock Exchange","SAR"
"GMEXICOB","GRUPO MEXICO B","Materiali","Azionario","7.647.781,00","0,27","7.647.781,00","1.260.512,00","6,07","Messico","Bolsa Mexicana De Valores","MXN"
"2308","DELTA ELECTRONICS INC","IT","Azionario","7.510.594,86","0,26","7.510.594,86","786.194,00","9,55","Taiwan","Taiwan Stock Exchange","TWD"
"1211","SAUDI ARABIAN MINING","Materiali","Azionario","7.479.953,08","0,26","7.479.953,08","510.160,00","14,66","Arabia Saudita","Saudi Stock Exchange","SAR"
"NTPC","NTPC LTD","Imprese di servizi di pubblica utilità","Azionario","7.339.406,45","0,26","7.339.406,45","1.746.205,00","4,20","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Finanziari","Azionario","7.289.579,95","0,26","7.289.579,95","1.882.366,00","3,87","Qatar","Qatar Exchange","QAR"
"105560","KB FINANCIAL GROUP INC","Finanziari","Azionario","7.274.636,37","0,25","7.274.636,37","156.058,00","46,61","Corea","Korea Exchange (Stock Market)","KRW"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energia","Azionario","7.233.633,71","0,25","7.233.633,71","952.734,00","7,59","Brasile","XBSP","BRL"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Azionario","7.154.689,21","0,25","7.154.689,21","4.610.000,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Salute","Azionario","7.067.902,81","0,25","7.067.902,81","389.407,00","18,15","India","National Stock Exchange Of India","INR"
"035420","NAVER CORP","Comunicazione","Azionario","7.007.019,41","0,25","7.007.019,41","53.239,00","131,61","Corea","Korea Exchange (Stock Market)","KRW"
"2891","CTBC FINANCIAL HOLDING LTD","Finanziari","Azionario","6.996.855,60","0,25","6.996.855,60","7.139.331,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"EAND","EMIRATES TELECOM","Comunicazione","Azionario","6.846.060,39","0,24","6.846.060,39","1.384.480,00","4,94","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"2015","LI AUTO CLASS A INC","Consumi Discrezionali","Azionario","6.772.006,05","0,24","6.772.006,05","461.980,00","14,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMXB","AMERICA MOVIL B","Comunicazione","Azionario","6.730.596,67","0,24","6.730.596,67","7.612.679,00","0,88","Messico","Bolsa Mexicana De Valores","MXN"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Azionario","6.688.188,13","0,23","6.688.188,13","380.934,00","17,56","India","National Stock Exchange Of India","INR"
"3968","CHINA MERCHANTS BANK LTD H","Finanziari","Azionario","6.612.067,44","0,23","6.612.067,44","1.585.995,00","4,17","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"006400","SAMSUNG SDI LTD","IT","Azionario","6.523.973,56","0,23","6.523.973,56","22.089,00","295,35","Corea","Korea Exchange (Stock Market)","KRW"
"2881","FUBON FINANCIAL HOLDING LTD","Finanziari","Azionario","6.477.279,71","0,23","6.477.279,71","3.160.043,00","2,05","Taiwan","Taiwan Stock Exchange","TWD"
"SBIN","STATE BANK OF INDIA","Finanziari","Azionario","6.409.579,17","0,22","6.409.579,17","718.980,00","8,91","India","National Stock Exchange Of India","INR"
"GFI","GOLD FIELDS LTD","Materiali","Azionario","6.399.674,11","0,22","6.399.674,11","361.364,00","17,71","Sud Africa","Johannesburg Stock Exchange","ZAR"
"BMRI","BANK MANDIRI (PERSERO)","Finanziari","Azionario","6.338.724,15","0,22","6.338.724,15","15.077.774,00","0,42","Indonesia","Indonesia Stock Exchange","IDR"
"FSR","FIRSTRAND LTD","Finanziari","Azionario","6.271.449,76","0,22","6.271.449,76","2.012.239,00","3,12","Sud Africa","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Finanziari","Azionario","6.180.766,37","0,22","6.180.766,37","1.765.075,00","3,50","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Imprese di servizi di pubblica utilità","Azionario","6.156.958,16","0,22","6.156.958,16","1.836.454,00","3,35","India","National Stock Exchange Of India","INR"
"YUMC","YUM CHINA HOLDINGS INC","Consumi Discrezionali","Azionario","6.150.009,48","0,22","6.150.009,48","165.234,00","37,22","Cina","New York Stock Exchange Inc.","USD"
"ITC","ITC LTD","Generi di largo consumo","Azionario","6.110.095,09","0,21","6.110.095,09","1.218.755,00","5,01","India","National Stock Exchange Of India","INR"
"TITAN","TITAN COMPANY LTD","Consumi Discrezionali","Azionario","6.068.802,71","0,21","6.068.802,71","143.833,00","42,19","India","National Stock Exchange Of India","INR"
"EMAAR","EMAAR PROPERTIES","Immobili","Azionario","5.980.641,14","0,21","5.980.641,14","2.620.991,00","2,28","Emirati Arabi Uniti","Dubai Financial Market","AED"
"2412","CHUNGHWA TELECOM LTD","Comunicazione","Azionario","5.901.515,20","0,21","5.901.515,20","1.539.415,00","3,83","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Finanziari","Azionario","5.809.088,42","0,20","5.809.088,42","3.878.181,00","1,50","Taiwan","Taiwan Stock Exchange","TWD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Finanziari","Azionario","5.767.187,15","0,20","5.767.187,15","953.976,00","6,05","Brasile","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energia","Azionario","5.765.215,42","0,20","5.765.215,42","737.133,00","7,82","Brasile","XBSP","BRL"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energia","Azionario","5.757.273,84","0,20","5.757.273,84","9.844.624,00","0,58","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energia","Azionario","5.743.238,26","0,20","5.743.238,26","1.375.488,00","4,18","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2886","MEGA FINANCIAL HOLDING LTD","Finanziari","Azionario","5.718.353,55","0,20","5.718.353,55","4.718.444,00","1,21","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materiali","Azionario","5.712.639,17","0,20","5.712.639,17","2.982.003,00","1,92","India","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Azionario","5.619.111,22","0,20","5.619.111,22","1.203.662,00","4,67","Taiwan","Taiwan Stock Exchange","TWD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumi Discrezionali","Azionario","5.600.372,86","0,20","5.600.372,86","516.299,00","10,85","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Consumi Discrezionali","Azionario","5.554.112,45","0,19","5.554.112,45","2.505.536,00","2,22","India","National Stock Exchange Of India","INR"
"1024","KUAISHOU TECHNOLOGY","Comunicazione","Azionario","5.498.569,25","0,19","5.498.569,25","939.200,00","5,85","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"051910","LG CHEM LTD","Materiali","Azionario","5.490.517,50","0,19","5.490.517,50","19.916,00","275,68","Corea","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Finanziari","Azionario","5.297.506,46","0,19","5.297.506,46","173.585,00","30,52","Corea","Korea Exchange (Stock Market)","KRW"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Finanziari","Azionario","5.237.580,94","0,18","5.237.580,94","1.156.396,00","4,53","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materiali","Azionario","5.223.631,81","0,18","5.223.631,81","155.435,00","33,61","India","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumi Discrezionali","Azionario","5.191.207,87","0,18","5.191.207,87","600.520,00","8,64","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industriali","Azionario","5.171.650,82","0,18","5.171.650,82","18.834,00","274,59","Corea","Korea Exchange (Stock Market)","KRW"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Finanziari","Azionario","5.158.295,07","0,18","5.158.295,07","355.996,00","14,49","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2899","ZIJIN MINING GROUP LTD H","Materiali","Azionario","5.137.182,29","0,18","5.137.182,29","2.273.000,00","2,26","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBLOF","PUBLIC BANK","Finanziari","Azionario","5.135.850,24","0,18","5.135.850,24","5.934.140,00","0,87","Malesia","Bursa Malaysia","MYR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materiali","Azionario","5.117.000,92","0,18","5.117.000,92","45.563,00","112,31","India","National Stock Exchange Of India","INR"
"CEMEXCPO","CEMEX CPO","Materiali","Azionario","4.955.525,67","0,17","4.955.525,67","6.159.358,00","0,80","Messico","Bolsa Mexicana De Valores","MXN"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Finanziari","Azionario","4.881.636,46","0,17","4.881.636,46","11.146.000,00","0,44","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBK","STANDARD BANK GROUP","Finanziari","Azionario","4.789.032,84","0,17","4.789.032,84","547.650,00","8,74","Sud Africa","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Finanziari","Azionario","4.680.837,80","0,16","4.680.837,80","5.607.557,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"086790","HANA FINANCIAL GROUP INC","Finanziari","Azionario","4.679.024,00","0,16","4.679.024,00","120.076,00","38,97","Corea","Korea Exchange (Stock Market)","KRW"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Generi di largo consumo","Azionario","4.678.129,22","0,16","4.678.129,22","1.970.266,00","2,37","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Azionario","4.563.231,36","0,16","4.563.231,36","240.000,00","19,01","Taiwan","Taiwan Stock Exchange","TWD"
"035720","KAKAO CORP","Comunicazione","Azionario","4.493.940,13","0,16","4.493.940,13","125.661,00","35,76","Corea","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Finanziari","Azionario","4.479.337,66","0,16","4.479.337,66","2.215.813,00","2,02","Malesia","Bursa Malaysia","MYR"
"BAP","CREDICORP LTD","Finanziari","Azionario","4.421.590,32","0,15","4.421.590,32","27.314,00","161,88","Peru","New York Stock Exchange Inc.","USD"
"9633","NONGFU SPRING LTD H","Generi di largo consumo","Azionario","4.394.685,60","0,15","4.394.685,60","800.400,00","5,49","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1060","SAUDI AWWAL BANK","Finanziari","Azionario","4.386.758,98","0,15","4.386.758,98","414.499,00","10,58","Arabia Saudita","Saudi Stock Exchange","SAR"
"1010","RIYAD BANK","Finanziari","Azionario","4.384.427,66","0,15","4.384.427,66","586.341,00","7,48","Arabia Saudita","Saudi Stock Exchange","SAR"
"2082","ACWA POWER CO","Imprese di servizi di pubblica utilità","Azionario","4.327.819,47","0,15","4.327.819,47","37.201,00","116,34","Arabia Saudita","Saudi Stock Exchange","SAR"
"1150","ALINMA BANK","Finanziari","Azionario","4.308.437,59","0,15","4.308.437,59","383.891,00","11,22","Arabia Saudita","Saudi Stock Exchange","SAR"
"OTP","OTP BANK","Finanziari","Azionario","4.149.854,95","0,15","4.149.854,95","90.024,00","46,10","Ungheria","Budapest Stock Exchange","HUF"
"012330","HYUNDAI MOBIS LTD","Consumi Discrezionali","Azionario","4.148.851,01","0,15","4.148.851,01","24.239,00","171,16","Corea","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Salute","Azionario","4.114.133,80","0,14","4.114.133,80","7.150,00","575,40","Corea","Korea Exchange (Stock Market)","KRW"
"NESTLEIND","NESTLE INDIA LTD","Generi di largo consumo","Azionario","4.089.519,72","0,14","4.089.519,72","138.744,00","29,48","India","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energia","Azionario","4.061.818,74","0,14","4.061.818,74","1.237.825,00","3,28","India","National Stock Exchange Of India","INR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","4.059.391,63","0,14","4.059.391,63","4.059.392,00","100,00","Stati Uniti","-","USD"
"BEL","BHARAT ELECTRONICS LTD","Industriali","Azionario","4.006.965,21","0,14","4.006.965,21","1.448.267,00","2,77","India","National Stock Exchange Of India","INR"
"1109","CHINA RESOURCES LAND LTD","Immobili","Azionario","3.992.724,99","0,14","3.992.724,99","1.313.833,00","3,04","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLKM","TELEKOMUNIKASI INDONESIA","Comunicazione","Azionario","3.986.245,26","0,14","3.986.245,26","19.839.236,00","0,20","Indonesia","Indonesia Stock Exchange","IDR"
"PKN","ORLEN SA","Energia","Azionario","3.912.191,16","0,14","3.912.191,16","236.937,00","16,51","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SCCO","SOUTHERN COPPER CORP","Materiali","Azionario","3.908.526,58","0,14","3.908.526,58","33.887,00","115,34","Peru","New York Stock Exchange Inc.","USD"
"ANG","ANGLOGOLD ASHANTI PLC","Materiali","Azionario","3.901.484,43","0,14","3.901.484,43","166.019,00","23,50","Sud Africa","Johannesburg Stock Exchange","ZAR"
"3231","WISTRON CORP","IT","Azionario","3.899.831,51","0,14","3.899.831,51","1.069.000,00","3,65","Taiwan","Taiwan Stock Exchange","TWD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materiali","Azionario","3.891.340,97","0,14","3.891.340,97","530.527,00","7,33","India","National Stock Exchange Of India","INR"
"2885","YUANTA FINANCIAL HOLDING LTD","Finanziari","Azionario","3.812.300,89","0,13","3.812.300,89","4.029.764,00","0,95","Taiwan","Taiwan Stock Exchange","TWD"
"2357","ASUSTEK COMPUTER INC","IT","Azionario","3.810.122,37","0,13","3.810.122,37","288.619,00","13,20","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energia","Azionario","3.767.942,48","0,13","3.767.942,48","4.044.900,00","0,93","Tailandia","Stock Exchange Of Thailand","THB"
"CPI","CAPITEC LTD","Finanziari","Azionario","3.721.608,09","0,13","3.721.608,09","35.330,00","105,34","Sud Africa","Johannesburg Stock Exchange","ZAR"
"2892","FIRST FINANCIAL HOLDING LTD","Finanziari","Azionario","3.697.217,90","0,13","3.697.217,90","4.445.664,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Finanziari","Azionario","3.677.919,35","0,13","3.677.919,35","2.812.872,00","1,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2002","CHINA STEEL CORP","Materiali","Azionario","3.662.245,15","0,13","3.662.245,15","4.776.498,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Consumi Discrezionali","Azionario","3.637.364,29","0,13","3.637.364,29","74.353,00","48,92","India","National Stock Exchange Of India","INR"
"DMART","AVENUE SUPERMARTS LTD","Generi di largo consumo","Azionario","3.630.844,25","0,13","3.630.844,25","65.558,00","55,38","India","National Stock Exchange Of India","INR"
"CIMB","CIMB GROUP HOLDINGS","Finanziari","Azionario","3.579.173,86","0,13","3.579.173,86","2.598.024,00","1,38","Malesia","Bursa Malaysia","MYR"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","3.532.029,06","0,12","3.532.029,06","4.849.299.300,00","0,07","Corea","-","KRW"
"CPALL.R","CP ALL NON-VOTING DR PCL","Generi di largo consumo","Azionario","3.529.966,04","0,12","3.529.966,04","2.338.523,00","1,51","Tailandia","Stock Exchange Of Thailand","THB"
"541154","HINDUSTAN AERONAUTICS LTD","Industriali","Azionario","3.521.111,69","0,12","3.521.111,69","80.001,00","44,01","India","Bse Ltd","INR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Comunicazione","Azionario","3.492.771,18","0,12","3.492.771,18","301.621,00","11,58","Cina","New York Stock Exchange Inc.","USD"
"PEO","BANK PEKAO SA","Finanziari","Azionario","3.488.020,64","0,12","3.488.020,64","77.252,00","45,15","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Azionario","3.484.229,95","0,12","3.484.229,95","196.340,00","17,75","Taiwan","Taiwan Stock Exchange","TWD"
"EMIRATESNBD","EMIRATES NBD","Finanziari","Azionario","3.478.563,38","0,12","3.478.563,38","762.688,00","4,56","Emirati Arabi Uniti","Dubai Financial Market","AED"
"2628","CHINA LIFE INSURANCE LTD H","Finanziari","Azionario","3.467.340,45","0,12","3.467.340,45","2.997.202,00","1,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumi Discrezionali","Azionario","3.448.824,31","0,12","3.448.824,31","1.015.400,00","3,40","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"QIBK","QATAR ISLAMIC BANK","Finanziari","Azionario","3.445.526,60","0,12","3.445.526,60","688.538,00","5,00","Qatar","Qatar Exchange","QAR"
"028260","SAMSUNG C&T CORP","Industriali","Azionario","3.441.307,26","0,12","3.441.307,26","33.676,00","102,19","Corea","Korea Exchange (Stock Market)","KRW"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobili","Azionario","3.408.215,25","0,12","3.408.215,25","267.311,00","12,75","Cina","New York Stock Exchange Inc.","USD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industriali","Azionario","3.404.060,00","0,12","3.404.060,00","170.203,00","20,00","Cina","New York Stock Exchange Inc.","USD"
