﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,37","Irlanda","-"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,35","Giappone","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,33","Germania","-"
"4661","ORIENTAL LAND LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,32","Stati Uniti","NASDAQ"
"2801","KIKKOMAN CORP","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,31","Giappone","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Azionario","0,31","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,31","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,31","Giappone","London Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Azionario","0,31","Stati Uniti","NASDAQ"
"7261","MAZDA MOTOR CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,30","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,30","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,29","Stati Uniti","-"
"7276","KOITO MANUFACTURING LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,29","Giappone","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obbligazionario","0,29","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,29","Giappone","London Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,28","Stati Uniti","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","0,28","Stati Uniti","Bolsa Mexicana De Valores"
"SHW","SHERWIN WILLIAMS","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"INTU","INTUIT INC","Azionario","0,27","Stati Uniti","NASDAQ"
"4613","KANSAI PAINT LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"HES","HESS CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","0,26","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,26","Giappone","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"CI","CIGNA CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Azionario","0,25","Stati Uniti","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,24","Giappone","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0,24","-","-"
"9008","KEIO CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,24","Giappone","London Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","0,23","Giappone","London Stock Exchange"
"TER","TERADYNE INC","Azionario","0,23","Stati Uniti","NASDAQ"
"PPG","PPG INDUSTRIES INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Azionario","0,22","Stati Uniti","NASDAQ"
"DHR","DANAHER CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Azionario","0,21","Irlanda","Bolsa Mexicana De Valores"
"WAL","WESTERN ALLIANCE","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,21","Giappone","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"TJX","TJX INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,20","Stati Uniti","NASDAQ"
"5233","TAIHEIYO CEMENT CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,20","Lussemburgo","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,20","Giappone","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,19","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,19","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Azionario","0,19","Stati Uniti","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,19","Giappone","London Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,19","Stati Uniti","Boerse Muenchen"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,19","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"ABBV","ABBVIE INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,18","-","-"
"X","US STEEL CORP","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,18","Giappone","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,18","-","-"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,17","Stati Uniti","NASDAQ"
"6473","JTEKT CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"PFE","PFIZER INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,17","Stati Uniti","NYSE Arca"
"-","COUPANG INC CLASS A","-","0,16","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,16","Germania","-"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,16","Stati Uniti","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,15","Stati Uniti","NASDAQ"
"OC","OWENS CORNING","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"QRVO","QORVO INC","Azionario","0,15","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,15","-","-"
"4088","AIR WATER INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,14","Brasile","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,13","Regno unito","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,13","Giappone","London Stock Exchange"
"LLY","ELI LILLY","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,11","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,11","-","-"
"2327","NS SOLUTIONS CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"SSE","SSE PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"BWA","BORGWARNER INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,09","Irlanda","London Stock Exchange"
"MCK","MCKESSON CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,09","Giappone","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,09","Germania","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obbligazionario","0,09","Giappone","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0,08","-","-"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,08","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,08","Giappone","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,07","Giappone","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"8113","UNICHARM CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"BPOP","POPULAR INC","Azionario","0,07","Puerto Rico","NASDAQ"
"2282","NH FOODS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,07","Giappone","London Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,06","Germania","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,06","Giappone","-"
"7267","HONDA MOTOR LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,05","Stati Uniti","NYSE Arca"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Azionario","0,05","Stati Uniti","Cboe BZX formerly known as BATS"
"7182","JAPAN POST BANK LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,05","Austria","-"
"-","Germany Federal Republic Of (Government)","-","0,05","-","-"
"6146","DISCO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,05","India","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,05","-","-"
"GOOG","ALPHABET INC CLASS C","Azionario","0,05","Stati Uniti","NASDAQ"
"ELE","ENDESA SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"4004","SHOWA DENKO","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"8801","MITSUI FUDOSAN LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,04","Regno unito","-"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,04","India","New York Stock Exchange Inc."
"NXT","NEXT PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0,04","-","-"
"CNA","CENTRICA PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,04","Stati Uniti","Cboe BZX formerly known as BATS"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Azionario","0,04","Stati Uniti","NYSE Arca"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","0,04","Stati Uniti","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,03","Regno unito","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obbligazionario","0,03","Giappone","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,03","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"5401","NIPPON STEEL CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,03","Regno unito","London Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,03","-","-"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,03","Stati Uniti","NYSE Arca"
"3863","NIPPON PAPER INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"7752","RICOH LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,02","Stati Uniti","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,02","-","-"
"7974","NINTENDO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,02","Canada","-"
"-","FP PARTNER INC COMMON STOCK","-","0,02","-","-"
"7936","ASICS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,02","Stati Uniti","Deutsche Boerse Xetra"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Azionario","0,02","Stati Uniti","NYSE Arca"
"4680","ROUND ONE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Azionario","0,02","Australia","Asx - All Markets"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,02","-","-"
"BBIO","BRIDGEBIO PHARMA INC","Azionario","0,02","Stati Uniti","NASDAQ"
