﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2","CLP HOLDINGS LTD","Utilities","Equity","1’388’499.89","0.73","1’388’499.89","173’396.00","8.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"XRO","XERO LTD","Information Technology","Equity","1’260’345.19","0.66","1’260’345.19","15’227.00","82.77","Australia","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1’220’532.89","0.64","1’220’532.89","393’150.00","3.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1’196’839.10","0.63","1’196’839.10","273’357.00","4.38","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","1’153’912.72","0.61","1’153’912.72","181’090.00","6.37","Australia","Asx - All Markets","AUD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","1’152’057.28","0.61","1’152’057.28","121’626.00","9.47","Australia","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Real Estate","Equity","1’142’086.34","0.60","1’142’086.34","548’513.00","2.08","Australia","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materials","Equity","1’128’555.02","0.59","1’128’555.02","476’912.00","2.37","Australia","Asx - All Markets","AUD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","1’112’112.34","0.59","1’112’112.34","231’653.00","4.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","1’088’116.41","0.57","1’088’116.41","255’616.00","4.26","Australia","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financials","Equity","1’081’461.35","0.57","1’081’461.35","80’453.00","13.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","1’079’531.32","0.57","1’079’531.32","17’700.00","60.99","Australia","Asx - All Markets","AUD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","1’059’526.74","0.56","1’059’526.74","61’703.00","17.17","New Zealand","New Zealand Exchange Ltd","NZD"
"TLS","TELSTRA GROUP LTD","Communication","Equity","1’005’782.49","0.53","1’005’782.49","425’030.00","2.37","Australia","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","998’563.12","0.53","998’563.12","57’007.00","17.52","Australia","Asx - All Markets","AUD"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","922’901.25","0.49","922’901.25","1’189’606.00","0.78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","914’569.63","0.48","914’569.63","18’431.00","49.62","Australia","Asx - All Markets","AUD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","894’853.45","0.47","894’853.45","205’586.00","4.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASX","ASX LTD","Financials","Equity","871’209.04","0.46","871’209.04","20’691.00","42.11","Australia","Asx - All Markets","AUD"
"CAR","CAR GROUP LTD","Communication","Equity","865’508.88","0.46","865’508.88","38’197.00","22.66","Australia","Asx - All Markets","AUD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","839’452.22","0.44","839’452.22","145’877.00","5.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","829’054.25","0.44","829’054.25","300’058.00","2.76","Australia","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","821’708.37","0.43","821’708.37","47’593.00","17.27","Australia","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","813’358.68","0.43","813’358.68","568’740.00","1.43","Singapore","Singapore Exchange","SGD"
"BN4","KEPPEL LTD","Industrials","Equity","772’829.41","0.41","772’829.41","153’153.00","5.05","Singapore","Singapore Exchange","SGD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","769’708.33","0.41","769’708.33","159’319.00","4.83","Singapore","Singapore Exchange","SGD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","766’537.51","0.40","766’537.51","236’666.00","3.24","Australia","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Utilities","Equity","751’356.53","0.40","751’356.53","135’644.00","5.54","Australia","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","737’131.70","0.39","737’131.70","391’652.00","1.88","Singapore","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","728’560.11","0.38","728’560.11","249’934.00","2.92","Australia","Asx - All Markets","AUD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","710’447.80","0.37","710’447.80","201’260.00","3.53","Singapore","NASDAQ","USD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","702’244.38","0.37","702’244.38","47’365.00","14.83","Australia","Asx - All Markets","AUD"
"REA","REA GROUP LTD","Communication","Equity","670’630.51","0.35","670’630.51","5’624.00","119.24","Australia","Asx - All Markets","AUD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","667’901.97","0.35","667’901.97","257’637.00","2.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","666’201.24","0.35","666’201.24","16’956.00","39.29","Hong Kong","Singapore Exchange","USD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","663’992.11","0.35","663’992.11","19’612.00","33.86","Australia","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","657’075.09","0.35","657’075.09","138’993.00","4.73","New Zealand","New Zealand Exchange Ltd","NZD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","656’289.34","0.35","656’289.34","288’626.00","2.27","Australia","Asx - All Markets","AUD"
"288","WH GROUP LTD","Consumer Staples","Equity","646’018.58","0.34","646’018.58","891’557.00","0.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","641’030.26","0.34","641’030.26","85’822.00","7.47","Australia","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","616’021.96","0.32","616’021.96","90’759.00","6.79","Singapore","Singapore Exchange","SGD"
"ORI","ORICA LTD","Materials","Equity","596’787.68","0.31","596’787.68","50’980.00","11.71","Australia","Asx - All Markets","AUD"
"SEK","SEEK LTD","Communication","Equity","588’310.81","0.31","588’310.81","37’412.00","15.73","Australia","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energy","Equity","587’832.59","0.31","587’832.59","25’200.00","23.33","Australia","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","573’154.01","0.30","573’154.01","420’923.00","1.36","Australia","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","569’236.58","0.30","569’236.58","176’097.00","3.23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","564’069.07","0.30","564’069.07","204’642.00","2.76","Australia","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","563’759.02","0.30","563’759.02","165’863.00","3.40","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","554’040.15","0.29","554’040.15","195’164.00","2.84","New Zealand","New Zealand Exchange Ltd","NZD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","533’054.43","0.28","533’054.43","276’686.00","1.93","Singapore","Singapore Exchange","SGD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","522’904.21","0.28","522’904.21","112’210.00","4.66","Australia","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","521’831.76","0.27","521’831.76","150’948.00","3.46","Australia","Asx - All Markets","AUD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","520’075.26","0.27","520’075.26","24’626.00","21.12","Australia","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Real Estate","Equity","516’980.46","0.27","516’980.46","410’561.00","1.26","Australia","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","496’702.91","0.26","496’702.91","135’384.00","3.67","New Zealand","New Zealand Exchange Ltd","NZD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","489’175.49","0.26","489’175.49","204’386.00","2.39","Singapore","Singapore Exchange","SGD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","488’314.98","0.26","488’314.98","195’437.00","2.50","Australia","Asx - All Markets","AUD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","485’032.98","0.26","485’032.98","155’594.00","3.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","484’635.62","0.26","484’635.62","166’000.00","2.92","Singapore","Singapore Exchange","SGD"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","455’728.12","0.24","455’728.12","406’835.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","446’791.91","0.24","446’791.91","17’305.00","25.82","Australia","Asx - All Markets","AUD"
"83","SINO LAND LTD","Real Estate","Equity","444’876.72","0.23","444’876.72","405’963.00","1.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REH","REECE LTD","Industrials","Equity","429’541.67","0.23","429’541.67","23’639.00","18.17","Australia","Asx - All Markets","AUD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","421’281.83","0.22","421’281.83","638’810.00","0.66","Singapore","Singapore Exchange","SGD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","416’898.24","0.22","416’898.24","5’808.00","71.78","Hong Kong","NASDAQ","USD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","392’861.10","0.21","392’861.10","45’295.00","8.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","377’141.94","0.20","377’141.94","66’500.00","5.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","371’800.00","0.20","371’800.00","114’400.00","3.25","Hong Kong","Singapore Exchange","USD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","369’881.29","0.19","369’881.29","369’758.00","1.00","Singapore","Singapore Exchange","SGD"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","368’463.56","0.19","368’463.56","94’000.00","3.92","Singapore","Singapore Exchange","SGD"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","361’651.46","0.19","361’651.46","111’000.00","3.26","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EBO","EBOS GROUP LTD","Health Care","Equity","349’466.51","0.18","349’466.51","16’140.00","21.65","New Zealand","New Zealand Exchange Ltd","NZD"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","343’967.29","0.18","343’967.29","88’499.00","3.89","Australia","Asx - All Markets","AUD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","329’378.78","0.17","329’378.78","137’000.00","2.40","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S51","SEATRIUM","Industrials","Equity","315’965.38","0.17","315’965.38","4’634’903.00","0.07","Singapore","Singapore Exchange","SGD"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","300’062.27","0.16","300’062.27","27’680.00","10.84","Australia","Asx - All Markets","AUD"
"MCY","MERCURY NZ LTD","Utilities","Equity","286’518.15","0.15","286’518.15","73’800.00","3.88","New Zealand","New Zealand Exchange Ltd","NZD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","268’138.04","0.14","268’138.04","126’632.00","2.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","248’334.40","0.13","248’334.40","335’140.00","74.10","Singapore","-","SGD"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","231’393.93","0.12","231’393.93","52’572.00","4.40","Singapore","Singapore Exchange","SGD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","222’927.64","0.12","222’927.64","246’600.00","0.90","Singapore","Singapore Exchange","SGD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","218’922.79","0.12","218’922.79","189’166.00","1.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1821","ESR CAYMAN LTD","Real Estate","Equity","206’234.85","0.11","206’234.85","180’600.00","1.14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","203’397.43","0.11","203’397.43","10’300.00","19.75","Singapore","Singapore Exchange","SGD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","147’389.40","0.08","147’389.40","222’979.00","66.10","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","75’320.11","0.04","75’320.11","588’344.00","12.80","Hong Kong","-","HKD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","40’897.55","0.02","40’897.55","67’998.00","60.14","New Zealand","-","NZD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","36’000.00","0.02","36’000.00","36’000.00","100.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","10’442.05","0.01","10’442.05","10’442.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’620.50","0.00","3’620.50","3’362.00","107.68","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","109.79","0.00","109.79","88.00","125.47","United Kingdom","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-6.51","0.00","-6.51","-6.00","107.68","European Union","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1.34","0.00","-1.34","-10.00","12.80","Hong Kong","-","HKD"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","164’370.00","3.00","54’790.00","-","Eurex Deutschland","USD"
"QZK4","MSCI SING IX ETS MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","269’912.19","12.00","224.93","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","126’317.10","1.00","5’052.68","-","Asx - Trade24","AUD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-74.97","0.00","-74.97","-65’124.00","1.00","United States","-","USD"
 
