﻿iShares Core S&P 500 UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.53","Frankreich","Nyse Euronext - Euronext Paris"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.49","-","-"
"-","Trane Technologies Plc","-","0.49","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.45","Vereinigte Staaten","NYSE Arca"
"ABBV","ABBVIE INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.42","-","-"
"BRO","BROWN & BROWN INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.40","Vereinigtes Königreich","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0.39","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.31","Irland","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.26","Vereinigte Staaten","-"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"-","TREASURY CPI NOTE","-","0.25","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.25","Vereinigte Staaten","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.25","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"-","TREASURY NOTE","-","0.24","-","-"
"NFLX","NETFLIX INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.23","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.23","Vereinigte Staaten","Boerse Muenchen"
"VMI","VALMONT INDS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","-"
"C","CITIGROUP INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.21","Kanada","-"
"-","US TREASURY N/B 09/25 5","-","0.20","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.18","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.17","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.16","-","-"
"DY","DYCOM INDUSTRIES INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.16","China","NASDAQ"
"HUM","HUMANA INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"-","TSY INFL IX N/B 01/33 1.125","-","0.15","-","-"
"USB","US BANCORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.13","Südafrika","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"ORCL","ORACLE CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"EDEN","EDENRED SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.11","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.10","Dänemark","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"BA.","BAE SYSTEMS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"WDFC","WD-40","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0.07","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.07","Mexiko","New York Stock Exchange Inc."
"IJH","ISHARES CORE S&P MID-CAP ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MGRC","MCGRATH RENT","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"CTAS","CINTAS CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"7974","NINTENDO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0.05","China","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"L","LOEWS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Aktien","0.05","Argentinien","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"LMT","LOCKHEED MARTIN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"SAP","SAP ADR REPRESENTING","Aktien","0.04","Deutschland","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.04","-","-"
"MET","METLIFE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TPB","TURNING POINT BRANDS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.03","Deutschland","New York Stock Exchange Inc."
"ALKS","ALKERMES","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0.03","Japan","Non-Nms Quotation Service (Nnqs)"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.02","China","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DRI","DARDEN RESTAURANTS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"BDX","BECTON DICKINSON","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.02","Bermuda","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0.02","-","-"
"CMPR","CIMPRESS PLC","Aktien","0.02","Irland","NASDAQ"
"NTAP","NETAPP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"SJM","JM SMUCKER","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DE","DEERE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"VOLV B","VOLVO CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"ISP","INTESA SANPAOLO","Aktien","0.02","Italien","Borsa Italiana"
"ADSK","AUTODESK INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.02","Vereinigte Staaten","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RNST","RENASANT CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SKF B","SKF B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"DPSGY","DEUTSCHE POST ADR AG","Aktien","0.01","Deutschland","Non-Nms Quotation Service (Nnqs)"
"AMED","AMEDISYS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"VLY","VALLEY NATIONAL","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BUSE","FIRST BUSEY CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.01","Vereinigtes Königreich","NYSE Arca"
"SCS","STEELCASE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.01","Japan","NYSE Arca"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.01","Korea","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"G","GENPACT LTD","Aktien","0.01","Bermuda","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOLE PLC COMMON STOCK USD.01","-","0.01","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"SVT","SEVERN TRENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SCBFY","STANDARD CHARTERED ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0.01","Chile","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COHU","COHU INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0.00","Korea","New York Stock Exchange Inc."
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"DPLM","DIPLOMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"FSNUY","FRESENIUS SE ADR","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SCYR","SACYR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"FRES","FRESNILLO PLC","Aktien","0.00","Mexiko","London Stock Exchange"
"-","Panasonic Hldgs Adr","-","0.00","-","-"
"FDR","FLUIDRA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"INDB","INDEPENDENT BANK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TIPT","TIPTREE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"API","AGORA ADR INC","Aktien","0.00","China","NASDAQ"
"KFY","KORN FERRY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CVBF","CVB FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UCBI","UNITED COMMUNITY BANKS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FTV","FORTIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TTMI","TTM TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HTH","HILLTOP HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"-","NEXTRACKER INC","-","0.00","-","-"
"PIPR","PIPER SANDLER COMPANIES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Aktien","0.00","Puerto Rico","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGS","PLAYAGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.00","Indien","New York Stock Exchange Inc."
"CNO","CNO FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKU","BANKUNITED INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
