﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MA","MASTERCARD INC CLASS A","Financials","Aktien","713’488’159.97","0.86","713’488’159.97","1’613’971.00","442.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","711’924’308.06","0.86","711’924’308.06","4’709’117.00","151.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","646’300’110.11","0.78","646’300’110.11","1’946’863.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","638’459’281.60","0.77","638’459’281.60","4’956’982.00","128.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","626’848’682.34","0.76","626’848’682.34","867’947.00","722.22","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","558’527’674.12","0.68","558’527’674.12","3’453’671.00","161.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","541’621’557.03","0.66","541’621’557.03","3’392’981.00","159.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","508’767’201.90","0.62","508’767’201.90","1’893’510.00","268.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","497’677’998.10","0.60","497’677’998.10","13’468’958.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","492’818’904.05","0.60","492’818’904.05","8’374’153.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","471’417’538.79","0.57","471’417’538.79","7’612’103.00","61.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","470’928’432.25","0.57","470’928’432.25","2’688’715.00","175.15","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","467’107’478.34","0.57","467’107’478.34","846’654.00","551.71","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","456’019’291.98","0.55","456’019’291.98","3’160’874.00","144.27","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","434’553’867.41","0.53","434’553’867.41","755’759.00","574.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","419’856’053.40","0.51","419’856’053.40","948’570.00","442.62","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","419’055’678.72","0.51","419’055’678.72","7’040’586.00","59.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","415’005’066.43","0.50","415’005’066.43","884’137.00","469.39","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","396’439’471.76","0.48","396’439’471.76","3’588’337.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","389’394’764.46","0.47","389’394’764.46","1’418’922.00","274.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","372’356’219.40","0.45","372’356’219.40","7’949’535.00","46.84","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","365’934’658.30","0.44","365’934’658.30","1’225’255.00","298.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","360’987’093.63","0.44","360’987’093.63","3’396’247.00","106.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","358’281’833.91","0.43","358’281’833.91","2’183’181.00","164.11","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","357’531’772.41","0.43","357’531’772.41","3’119’007.00","114.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","339’932’149.90","0.41","339’932’149.90","2’128’567.00","159.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","336’953’037.60","0.41","336’953’037.60","547’713.00","615.20","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","329’754’327.82","0.40","329’754’327.82","996’026.00","331.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","322’424’743.20","0.39","322’424’743.20","8’225’121.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","317’649’167.78","0.38","317’649’167.78","1’286’602.00","246.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","315’779’443.87","0.38","315’779’443.87","1’627’813.00","193.99","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","311’642’256.00","0.38","311’642’256.00","1’778’780.00","175.20","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","300’248’979.84","0.36","300’248’979.84","11’046’688.00","27.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","296’130’296.40","0.36","296’130’296.40","7’752’102.00","38.20","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","294’320’163.06","0.36","294’320’163.06","1’789’942.00","164.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","291’239’544.30","0.35","291’239’544.30","3’032’166.00","96.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","289’973’692.80","0.35","289’973’692.80","1’045’440.00","277.37","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","286’582’064.84","0.35","286’582’064.84","2’304’826.00","124.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","280’268’746.56","0.34","280’268’746.56","1’192’836.00","234.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","275’449’321.71","0.33","275’449’321.71","4’014’711.00","68.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","274’881’617.30","0.33","274’881’617.30","400’930.00","685.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","272’916’574.48","0.33","272’916’574.48","4’025’912.00","67.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","271’938’117.40","0.33","271’938’117.40","636’932.00","426.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","262’769’245.62","0.32","262’769’245.62","2’596’021.00","101.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","261’555’063.20","0.32","261’555’063.20","628’436.00","416.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","258’941’014.34","0.31","258’941’014.34","1’118’729.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","256’324’259.52","0.31","256’324’259.52","1’126’601.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","256’220’615.70","0.31","256’220’615.70","689’321.00","371.70","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","251’479’216.80","0.30","251’479’216.80","1’287’656.00","195.30","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","251’207’914.97","0.30","251’207’914.97","8’271’581.00","30.37","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","243’757’523.97","0.30","243’757’523.97","781’199.00","312.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","242’527’096.80","0.29","242’527’096.80","1’145’076.00","211.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","241’160’306.12","0.29","241’160’306.12","459’493.00","524.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","236’918’212.40","0.29","236’918’212.40","2’159’692.00","109.70","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","236’323’281.24","0.29","236’323’281.24","13’967’097.00","16.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","233’476’072.20","0.28","233’476’072.20","68’355.00","3’415.64","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","228’426’050.10","0.28","228’426’050.10","3’723’326.00","61.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","224’358’406.82","0.27","224’358’406.82","2’450’933.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","222’611’223.50","0.27","222’611’223.50","256’435.00","868.10","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","217’074’348.40","0.26","217’074’348.40","661’570.00","328.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","216’776’705.11","0.26","216’776’705.11","2’907’023.00","74.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","215’138’295.86","0.26","215’138’295.86","2’381’429.00","90.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","210’209’004.78","0.25","210’209’004.78","2’598’702.00","80.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","209’648’107.96","0.25","209’648’107.96","2’234’578.00","93.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","206’966’857.80","0.25","206’966’857.80","2’866’180.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","206’093’905.92","0.25","206’093’905.92","1’412’376.00","145.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","205’522’557.32","0.25","205’522’557.32","273’454.00","751.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","204’068’006.58","0.25","204’068’006.58","571’331.00","357.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","202’652’823.04","0.25","202’652’823.04","503’936.00","402.14","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","198’624’539.75","0.24","198’624’539.75","803’075.00","247.33","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","198’156’250.71","0.24","198’156’250.71","792’847.00","249.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","197’397’537.50","0.24","197’397’537.50","509’413.00","387.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","194’299’677.84","0.24","194’299’677.84","420’808.00","461.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","192’388’098.96","0.23","192’388’098.96","963’048.00","199.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","192’365’260.50","0.23","192’365’260.50","1’121’925.00","171.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","188’055’268.23","0.23","188’055’268.23","969’907.00","193.89","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","186’834’243.12","0.23","186’834’243.12","206’794.00","903.48","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","186’220’292.87","0.23","186’220’292.87","2’634’323.00","70.69","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","183’858’760.80","0.22","183’858’760.80","1’804’660.00","101.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","177’181’889.52","0.21","177’181’889.52","616’628.00","287.34","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","176’268’152.04","0.21","176’268’152.04","264’651.00","666.04","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","175’774’229.53","0.21","175’774’229.53","3’975’893.00","44.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","174’645’678.06","0.21","174’645’678.06","1’173’221.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","169’039’684.31","0.20","169’039’684.31","1’021’573.00","165.47","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","168’750’054.90","0.20","168’750’054.90","53’765.00","3’138.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","165’345’909.31","0.20","165’345’909.31","1’407’319.00","117.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","164’895’989.32","0.20","164’895’989.32","2’215’153.00","74.44","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","161’322’643.68","0.20","161’322’643.68","912’252.00","176.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","159’464’638.53","0.19","159’464’638.53","2’434’203.00","65.51","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","159’043’043.16","0.19","159’043’043.16","2’134’233.00","74.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","155’790’836.46","0.19","155’790’836.46","298’347.00","522.18","Vereinigte Staaten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","151’439’729.00","0.18","151’439’729.00","3’455’950.00","43.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","150’652’533.66","0.18","150’652’533.66","1’509’847.00","99.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","148’325’695.56","0.18","148’325’695.56","717’381.00","206.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","148’110’252.60","0.18","148’110’252.60","1’139’748.00","129.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","147’944’020.30","0.18","147’944’020.30","1’609’837.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","146’160’019.92","0.18","146’160’019.92","702’456.00","208.07","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","146’116’608.20","0.18","146’116’608.20","532’204.00","274.55","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","143’870’931.36","0.17","143’870’931.36","1’118’052.00","128.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","142’284’816.00","0.17","142’284’816.00","897’696.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","140’940’770.69","0.17","140’940’770.69","900’983.00","156.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","140’105’938.82","0.17","140’105’938.82","444’809.00","314.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","139’957’095.96","0.17","139’957’095.96","1’173’546.00","119.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","139’836’590.25","0.17","139’836’590.25","2’801’775.00","49.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","139’476’945.36","0.17","139’476’945.36","459’804.00","303.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","139’104’655.90","0.17","139’104’655.90","2’103’185.00","66.14","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","138’645’693.66","0.17","138’645’693.66","2’462’186.00","56.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","136’548’467.44","0.17","136’548’467.44","251’489.00","542.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","136’502’790.90","0.17","136’502’790.90","257’019.00","531.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","136’025’961.60","0.16","136’025’961.60","108’880.00","1’249.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","134’120’418.46","0.16","134’120’418.46","275’758.00","486.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","133’053’941.76","0.16","133’053’941.76","852’036.00","156.16","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","132’310’528.04","0.16","132’310’528.04","566’107.00","233.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","131’403’605.76","0.16","131’403’605.76","2’786’336.00","47.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","128’861’621.46","0.16","128’861’621.46","720’018.00","178.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","128’828’283.85","0.16","128’828’283.85","531’755.00","242.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","128’370’588.80","0.16","128’370’588.80","3’866’584.00","33.20","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","127’528’389.31","0.15","127’528’389.31","183’407.00","695.33","Vereinigte Staaten","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","127’226’769.78","0.15","127’226’769.78","444’026.00","286.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","125’661’065.43","0.15","125’661’065.43","492’383.00","255.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","125’437’598.71","0.15","125’437’598.71","502’897.00","249.43","Vereinigte Staaten","NASDAQ","USD"
"USB","US BANCORP","Financials","Aktien","124’882’761.55","0.15","124’882’761.55","3’042’211.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","122’097’659.22","0.15","122’097’659.22","456’167.00","267.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","121’910’175.47","0.15","121’910’175.47","121’910’175.00","100.00","Vereinigte Staaten","-","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","119’863’750.08","0.15","119’863’750.08","387’357.00","309.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","119’806’910.64","0.15","119’806’910.64","778’068.00","153.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","119’057’831.55","0.14","119’057’831.55","1’118’439.00","106.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","117’949’278.93","0.14","117’949’278.93","841’233.00","140.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","117’632’511.18","0.14","117’632’511.18","451’166.00","260.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","115’754’498.26","0.14","115’754’498.26","115’166.00","1’005.11","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","115’427’699.76","0.14","115’427’699.76","625’421.00","184.56","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","114’695’743.54","0.14","114’695’743.54","307’586.00","372.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","112’869’488.82","0.14","112’869’488.82","482’637.00","233.86","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","112’357’731.62","0.14","112’357’731.62","169’318.00","663.59","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","111’509’087.20","0.14","111’509’087.20","495’640.00","224.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","111’206’407.54","0.13","111’206’407.54","391’834.00","283.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","109’217’472.00","0.13","109’217’472.00","325’052.00","336.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","108’667’463.58","0.13","108’667’463.58","1’021’887.00","106.34","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","107’719’192.36","0.13","107’719’192.36","209’261.00","514.76","Vereinigte Staaten","NASDAQ","USD"
"MMM","3M","Industrie","Aktien","106’216’267.80","0.13","106’216’267.80","1’078’995.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
