﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","5.186.640,14","0,83","5.186.640,14","54.063,00","95,94","Schweiz","SIX Swiss Exchange","CHF"
"BOL","BOLIDEN","Materialien","Aktien","5.041.262,27","0,81","5.041.262,27","168.261,00","29,96","Schweden","Nasdaq Omx Nordic","SEK"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","4.855.326,70","0,78","4.855.326,70","85.729,00","56,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","4.652.678,52","0,74","4.652.678,52","407.772,00","11,41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","4.464.849,20","0,71","4.464.849,20","359.344,00","12,43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","4.452.038,50","0,71","4.452.038,50","97.847,00","45,50","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","4.267.758,88","0,68","4.267.758,88","98.974,00","43,12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","4.223.648,79","0,68","4.223.648,79","117.031,00","36,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","4.206.225,05","0,67","4.206.225,05","63.779,00","65,95","Deutschland","Xetra","EUR"
"TEL","TELENOR","Kommunikation","Aktien","4.011.956,28","0,64","4.011.956,28","387.416,00","10,36","Norwegen","Oslo Bors Asa","NOK"
"OMV","OMV AG","Energie","Aktien","3.990.315,56","0,64","3.990.315,56","90.937,00","43,88","Österreich","Wiener Boerse Ag","EUR"
"DCC","DCC PLC","Industrie","Aktien","3.856.456,44","0,62","3.856.456,44","60.639,00","63,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","3.758.862,91","0,60","3.758.862,91","2.992,00","1.256,30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PST","POSTE ITALIANE","Financials","Aktien","3.735.882,04","0,60","3.735.882,04","320.539,00","11,65","Italien","Borsa Italiana","EUR"
"ELE","ENDESA SA","Versorger","Aktien","3.435.447,60","0,55","3.435.447,60","195.752,00","17,55","Spanien","Bolsa De Madrid","EUR"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","3.364.851,40","0,54","3.364.851,40","1.160.715,00","2,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","3.149.890,04","0,50","3.149.890,04","122.410,00","25,73","Schweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","3.116.676,86","0,50","3.116.676,86","597.897,00","5,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","2.955.211,12","0,47","2.955.211,12","102.629,00","28,80","Norwegen","Oslo Bors Asa","NOK"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","2.922.337,65","0,47","2.922.337,65","222.997,00","13,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","2.890.698,50","0,46","2.890.698,50","430.019,00","6,72","Norwegen","Oslo Bors Asa","NOK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","2.811.383,33","0,45","2.811.383,33","331.679,00","8,48","Schweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","2.790.199,17","0,45","2.790.199,17","169.411,00","16,47","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","2.283.318,59","0,37","2.283.318,59","1.863,00","1.225,61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDR","SCHRODERS PLC","Financials","Aktien","2.130.613,58","0,34","2.130.613,58","494.356,00","4,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1.835.094,08","0,29","1.835.094,08","1.783.506,00","102,89","Schweiz","-","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","1.697.786,07","0,27","1.697.786,07","122.633,00","13,84","Norwegen","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","1.625.023,63","0,26","1.625.023,63","333.166,00","4,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.112.554,74","0,18","1.112.554,74","952.539,00","116,80","Vereinigtes Königreich","-","GBP"
"VER","VERBUND AG","Versorger","Aktien","1.065.999,40","0,17","1.065.999,40","15.196,00","70,15","Österreich","Wiener Boerse Ag","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","1.041.417,60","0,17","1.041.417,60","1.307,00","796,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","795.764,87","0,13","795.764,87","7.730,00","102,95","Irland","-","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","274.000,00","0,04","274.000,00","274.000,00","100,00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","267.994,67","0,04","267.994,67","1.999.660,00","13,40","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","139.722,82","0,02","139.722,82","1.628.959,00","8,58","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","76.564,47","0,01","76.564,47","899.786,00","8,51","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.286,21","0,00","1.286,21","1.371,00","93,85","Vereinigte Staaten","-","USD"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","15,13","0,00","15,13","-473.786,00","1,00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-1,41","0,00","-1,41","-1.833.176,00","1,00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-23,11","0,00","-23,11","-496.916,00","1,00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-0,41","0,00","-0,41","-633.421,00","1,00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-0,99","0,00","-0,99","-1.475.904,00","1,00","Europäische Union","-","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","0,94","0,00","0,94","91.626,00","0,00","Schweiz","SIX Swiss Exchange","CHF"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","4.078.680,00","164,00","497,40","Europäische Union","Eurex Deutschland","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-177.404,55","-0,03","-177.404,55","-177.405,00","100,00","Europäische Union","-","EUR"
 
