﻿iShares S&P SmallCap 600 UCITS ETF USD (Dist)
Collateral Snapshot as of,"10/01/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SRE","SEMPRA ENERGY","Azionario","0,61","Stati Uniti","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Azionario","0,60","Svizzera","SIX Swiss Exchange"
"HSY","HERSHEY FOODS","Azionario","0,60","Stati Uniti","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Azionario","0,58","Stati Uniti","New York Stock Exchange Inc."
"STZ","CONSTELLATION BRANDS INC CLASS A","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"CPRT","COPART INC","Azionario","0,55","Stati Uniti","NASDAQ"
"SNPS","SYNOPSYS INC","Azionario","0,54","Stati Uniti","NASDAQ"
"BA","BOEING","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"XYL","XYLEM INC","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Azionario","0,52","Stati Uniti","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,51","Stati Uniti","NASDAQ"
"7267","HONDA MOTOR LTD","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"EOG","EOG RESOURCES INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"PPL","PPL CORP","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"SPLK","SPLUNK INC","Azionario","0,38","Stati Uniti","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"ABBN","ABB LTD","Azionario","0,36","Svizzera","SIX Swiss Exchange"
"VIAC","VIACOMCBS INC CLASS B","Azionario","0,35","Stati Uniti","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Azionario","0,35","Svizzera","SIX Swiss Exchange"
"RSG","REPUBLIC SERVICES INC","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,34","Stati Uniti","NASDAQ"
"KRTX","KARUNA THERAPEUTICS INC","Azionario","0,33","Stati Uniti","NASDAQ"
"AZO","AUTOZONE INC","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,33","-","-"
"NEM","NEWMONT","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"KLAC","KLA CORP","Azionario","0,32","Stati Uniti","NASDAQ"
"ES","EVERSOURCE ENERGY","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Azionario","0,31","Stati Uniti","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"WRK","WESTROCK","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","0,30","Stati Uniti","NASDAQ"
"VMC","VULCAN MATERIALS","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"MOS","MOSAIC","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Azionario","0,28","Paesi Bassi","Euronext Amsterdam"
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Azionario","0,26","Stati Uniti","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,26","Stati Uniti","NASDAQ"
"HRL","HORMEL FOODS CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","0,25","Stati Uniti","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,25","Irlanda","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,23","Stati Uniti","NASDAQ"
"INCY","INCYTE CORP","Azionario","0,22","Stati Uniti","NASDAQ"
"-","MARVELL TECHNO","-","0,22","Stati Uniti","-"
"DOCU","DOCUSIGN INC","Azionario","0,22","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,21","Stati Uniti","NASDAQ"
"COO","COOPER INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Azionario","0,21","Canada","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Azionario","0,21","Lussemburgo","Euronext Amsterdam"
"KO","COCA-COLA","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,19","Stati Uniti","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","0,18","Stati Uniti","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,17","Lussemburgo","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","0,17","Stati Uniti","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Azionario","0,16","Stati Uniti","NASDAQ"
"JD","JD.COM ADR REPRESENTING INC","Azionario","0,16","Cina","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,16","Regno unito","-"
"APP","APPLOVIN CORP CLASS A","Azionario","0,16","Stati Uniti","NASDAQ"
"EOAN","E.ON N","Azionario","0,15","Germania","Xetra"
"FIVN","FIVE9 INC","Azionario","0,15","Stati Uniti","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,15","India","New York Stock Exchange Inc."
"1COV","COVESTRO AG","Azionario","0,14","Germania","Xetra"
"-","Canada (Government) (0% 20-Jun-2024)","-","0,14","-","-"
"8035","TOKYO ELECTRON LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Azionario","0,13","Stati Uniti","NASDAQ"
"NUE","NUCOR CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,13","Regno unito","New York Stock Exchange Inc."
"WLK","WESTLAKE CHEMICAL CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Azionario","0,12","Stati Uniti","NASDAQ"
"2267","YAKULT HONSHA LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Azionario","0,11","Cina","NASDAQ"
"TDC","TERADATA CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"POST","POST HOLDINGS INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Azionario","0,10","Stati Uniti","NASDAQ"
"-","United States Treasury (0% 28-Mar-2024)","-","0,10","-","-"
"ISP","INTESA SANPAOLO","Azionario","0,10","Italia","Borsa Italiana"
"CLF","CLEVELAND CLIFFS INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,09","-","-"
"WMT","WALMART INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"VCLT","VANGUARD LONG-TERM CORPORATE BOND","Azionario","0,09","Stati Uniti","NASDAQ"
"2768","SOJITZ CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"TREX","TREX INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,08","Regno unito","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,08","Brasile","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"FMC","FMC CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"HES","HESS CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Azionario","0,07","Stati Uniti","Nyse Mkt Llc"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,07","-","-"
"DE","DEERE","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,07","-","-"
"AMZN","AMAZON COM INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","TREASURY BILL 02/24 0.00000","-","0,07","-","-"
"SHL","SIEMENS HEALTHINEERS AG","Azionario","0,07","Germania","Xetra"
"LII","LENNOX INTERNATIONAL INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obbligazionario","0,07","Giappone","London Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Azionario","0,06","Taiwan","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","0,06","Regno unito","-"
"6460","SEGA SAMMY HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"BOSS","HUGO BOSS N AG","Azionario","0,06","Germania","Xetra"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,06","Argentina","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0,05","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obbligazionario","0,05","Giappone","-"
"DHR","DANAHER CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Azionario","0,05","Italia","Borsa Italiana"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,05","-","-"
"INGR","INGREDION INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"9719","SCSK CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,05","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,05","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,05","Giappone","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"TECH","BIO TECHNE CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"4912","LION CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3436","SUMCO CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,04","-","-"
"6465","HOSHIZAKI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Azionario","0,04","Cina","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Azionario","0,04","Sud Africa","New York Stock Exchange Inc."
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,04","Giappone","London Stock Exchange"
"ASM","ASM INTERNATIONAL NV","Azionario","0,04","Paesi Bassi","Euronext Amsterdam"
"6923","STANLEY ELECTRIC LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"6707","SANKEN ELECTRIC LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,04","Giappone","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","0,04","Regno unito","London Stock Exchange"
"4202","DAICEL CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"PWR","QUANTA SERVICES INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Azionario","0,04","Italia","Borsa Italiana"
"SCMN","SWISSCOM AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"WNS","WNS HOLDINGS ADR REPSG LTD","Azionario","0,04","India","New York Stock Exchange Inc."
"AVY","AVERY DENNISON CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"9783","BENESSE HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,03","Cina","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,03","Giappone","London Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,03","Stati Uniti","Boerse Muenchen"
"COST*","COSTCO WHOLESALE CORP","Azionario","0,03","Stati Uniti","Bolsa Mexicana De Valores"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,03","Messico","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,03","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,03","Cina","New York Stock Exchange Inc."
"CWB","CANADIAN WESTERN BANK","Azionario","0,03","Canada","Toronto Stock Exchange"
"6473","JTEKT CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,03","Giappone","-"
"AES","AES CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,03","Giappone","London Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,03","-","-"
"RUS","RUSSEL METALS INC","Azionario","0,03","Canada","Toronto Stock Exchange"
"BC","BRUNELLO CUCINELLI","Azionario","0,03","Italia","Borsa Italiana"
"UKTI","UK I/L GILT","Obbligazionario","0,03","Regno unito","-"
"7205","HINO MOTORS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7988","NIFCO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,03","Giappone","London Stock Exchange"
"9401","TBS HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Azionario","0,03","Messico","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,03","-","-"
"GLD","SPDR GOLD SHARES","Azionario","0,03","Stati Uniti","NYSE Arca"
"5444","YAMATO KOGYO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"MEG","MEG ENERGY CORP","Azionario","0,03","Canada","Toronto Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,02","Giappone","London Stock Exchange"
"9627","AIN HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"GWRE","GUIDEWIRE SOFTWARE INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,02","Giappone","London Stock Exchange"
"TJX","TJX INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,02","Messico","New York Stock Exchange Inc."
