﻿iShares J.P. Morgan ESG $ EM Bond UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"15.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,35","Frankreich","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,34","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,34","Irland","-"
"-","UK I/L GILT","-","0,31","-","-"
"MT","MAIRE TECNIMONT","Aktien","0,30","Italien","Borsa Italiana"
"-","US TREASURY N/B 06/26 0.875","-","0,30","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,28","Frankreich","-"
"-","US TREASURY N/B 09/28 4.625","-","0,27","-","-"
"-","TREASURY NOTE","-","0,27","-","-"
"-","TREASURY NOTE","-","0,26","-","-"
"JET2","JET2 PLC","Aktien","0,26","Vereinigtes Königreich","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,25","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0,24","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,23","Spanien","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0,21","Italien","Borsa Italiana"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,21","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,20","Frankreich","-"
"VOD","VODAFONE GROUP PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,20","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Anleihen","0,20","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0,19","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,19","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,16","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,14","Vereinigte Staaten","-"
"ENB","ENBRIDGE INC","Aktien","0,13","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,13","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,12","Spanien","-"
"SQZ","SERICA ENERGY PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"ANIM","ANIMA HOLDING","Aktien","0,10","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Anleihen","0,10","Vereinigtes Königreich","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,10","-","-"
"-","GAMMA COMMUNICATIONS PLC","-","0,10","-","-"
"RAA","RATIONAL AG","Aktien","0,10","Deutschland","Xetra"
"RWS","RWS HOLDINGS PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0,09","Deutschland","Xetra"
"ENAV","ENAV SPA","Aktien","0,09","Italien","Borsa Italiana"
"-","Ionos Group Se","-","0,09","-","-"
"-","UK CONV GILT","-","0,09","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,09","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,09","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,08","-","-"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,08","Kanada","Toronto Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0,08","Deutschland","Xetra"
"BEKB","BEKAERT (D) SA","Aktien","0,08","Belgien","Nyse Euronext - Euronext Brussels"
"MARR","MARR","Aktien","0,08","Italien","Borsa Italiana"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,08","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,08","Irland","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,07","Luxemburg","Xetra"
"RWAY","RAI WAY SPA","Aktien","0,07","Italien","Borsa Italiana"
"IRE","IREN","Aktien","0,06","Italien","Borsa Italiana"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,06","-","-"
"CE","CREDITO EMILIANO","Aktien","0,06","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Anleihen","0,06","Vereinigtes Königreich","-"
"SZG","SALZGITTER AG","Aktien","0,05","Deutschland","Xetra"
"4755","RAKUTEN GROUP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0,05","Deutschland","Xetra"
"PINS","PINTEREST INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,05","-","-"
"GFT","GFT TECHNOLOGIES","Aktien","0,05","Deutschland","Xetra"
"BOO","BOOHOO GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"ZV","ZIGNAGO VETRO","Aktien","0,04","Italien","Borsa Italiana"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"GLJ","GRENKE N AG","Aktien","0,04","Deutschland","Xetra"
"-","US TREASURY N/B 05/28 1.25","-","0,04","-","-"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","Boerse Duesseldorf"
"CEC","CECONOMY AG","Aktien","0,03","Deutschland","Xetra"
"ONTEX","ONTEX GROUP NV","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"WDAY","WORKDAY INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"KCO","KLOECKNER & CO","Aktien","0,03","Deutschland","Xetra"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,03","-","-"
"BAR","BARCO NV","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"DEZ","DEUTZ AG","Aktien","0,03","Deutschland","Xetra"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,03","-","-"
"UKT","UK CONV GILT","Anleihen","0,03","Vereinigtes Königreich","-"
"-","RENEWI PLC","-","0,03","-","-"
"NOEJ","NORMA GROUP","Aktien","0,03","Deutschland","Xetra"
"SAN","BANCO SANTANDER SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,03","Australien","-"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,02","-","-"
"HOME","NEINOR HOMES SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"WAC","WACKER NEUSON N","Aktien","0,02","Deutschland","Xetra"
"RIO","RIO TINTO PLC","Aktien","0,02","Australien","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,02","Deutschland","Xetra"
"CWC","CEWE STIFTUNG","Aktien","0,02","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0,02","Luxemburg","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,02","Vereinigte Staaten","Deutsche Börse AG"
"-","US TREASURY N/B 12/27 3.875","-","0,02","-","-"
"-","LU VE SPA COMMON STOCK","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"ASC","ASCOPIAVE","Aktien","0,01","Italien","Borsa Italiana"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,01","Irland","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","UK CONV GILT","-","0,01","-","-"
"CASH","PROSEGUR CASH SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"SZU","SUEDZUCKER AG","Aktien","0,01","Deutschland","Xetra"
"BMO","BANK OF MONTREAL","Aktien","0,01","Kanada","Toronto Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","France Republic Of (Government) (0% 25-F","-","0,01","-","-"
"WBD","WEBUILD","Aktien","0,01","Italien","Borsa Italiana"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"UKT","UK CONV GILT 0.375 10/22/26","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"ALO","ALSTOM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"GBG","GB GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","0,00","Kanada","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TXGN","TX GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"MTU","MANITOU BF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","TREASURY NOTE","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"MRUS","MERUS NV","Aktien","0,00","Niederlande","NASDAQ"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aktien","0,00","China","Singapore Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/24 3.25","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","US TREASURY N/B 11/28 1.5","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","GRAB HOLDINGS","-","0,00","Singapur","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","Deutsche Börse AG"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
