﻿iShares € Govt Bond 15-30yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9142","KYUSHU RAILWAY","Azionario","0,75","Giappone","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,75","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,74","-","-"
"INTC","INTEL CORPORATION CORP","Azionario","0,70","Stati Uniti","NASDAQ"
"6273","SMC (JAPAN) CORP","Azionario","0,69","Giappone","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,66","Austria","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,63","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,57","-","-"
"ANTM","ANTHEM INC","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,55","Stati Uniti","Boerse Berlin"
"5344","MARUWA (OWARIASAHI) LTD","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,53","-","-"
"0Y3K","EATON PLC","Azionario","0,53","Irlanda","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obbligazionario","0,50","Giappone","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,47","Stati Uniti","NASDAQ"
"6923","STANLEY ELECTRIC LTD","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,40","-","-"
"-","KFW","-","0,39","-","-"
"6586","MAKITA CORP","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"8098","INABATA LTD","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"1419","TAMA HOME LTD","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"TJX","TJX INC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"4676","FUJI MEDIA HOLDINGS INC","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Obbligazionario","0,33","Giappone","-"
"0Y6X","MEDTRONIC PLC","Azionario","0,32","Irlanda","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,32","Belgio","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,31","Germania","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Azionario","0,31","Irlanda","Bolsa Mexicana De Valores"
"IBE","IBERDROLA SA","Azionario","0,31","Spagna","Bolsa De Madrid"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,31","Cina","NASDAQ"
"LR","LEGRAND SA","Azionario","0,31","Francia","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Azionario","0,31","Francia","Nyse Euronext - Euronext Paris"
"GOOG","ALPHABET INC CLASS C","Azionario","0,31","Stati Uniti","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Azionario","0,31","Stati Uniti","NYSE Arca"
"SMCI","SUPER MICRO COMPUTER INC","Azionario","0,30","Stati Uniti","NASDAQ"
"8282","KS HOLDINGS CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"6925","USHIO INC","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"8341","77 BANK LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"4921","FANCL CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,28","Cina","NASDAQ"
"CTAS","CINTAS CORP","Azionario","0,28","Stati Uniti","NASDAQ"
"SAN","SANOFI SA","Azionario","0,26","Francia","Nyse Euronext - Euronext Paris"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"6196","STRIKE LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"CI","CIGNA CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"7599","IDOM INC","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"2730","EDION CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,21","-","-"
"3697","SHIFT INC","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"-","France (Government) (0% 25-Oct-2032)","-","0,20","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,20","-","-"
"4540","TSUMURA","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,17","Irlanda","-"
"5541","PACIFIC METALS LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,16","Regno unito","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,16","-","-"
"4206","AICA KOGYO LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,15","Spagna","-"
"6134","FUJI CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,14","Francia","-"
"6740","JAPAN DISPLAY INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"3844","COMTURE CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,12","Belgio","-"
"8572","ACOM LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"2471","S-POOL INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","ROIVANT SCIENCES LTD COMMON STOCK","-","0,11","-","-"
"6088","SIGMAXYZ INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","REPUBLIK OSTERREICH ZCP 25/04/24","-","0,11","-","-"
"4714","RISO KYOIKU LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,10","-","-"
"8600","TOMONY HOLDINGS INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Azionario","0,10","Italia","Borsa Italiana"
"6804","HOSIDEN CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"PCRX","PACIRA BIOSCIENCES INC","Azionario","0,10","Stati Uniti","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,09","Stati Uniti","Boerse Muenchen"
"-","Icon Plc","-","0,09","-","-"
"UPM","UPM-KYMMENE","Azionario","0,09","Finlandia","Nasdaq Omx Helsinki Ltd."
"APH","AMPHENOL CORP CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"1766","TOKEN CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,08","Belgio","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,08","Spagna","-"
"-","Trane Technologies Plc","-","0,08","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,08","-","-"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"SDF","K+S AG","Azionario","0,08","Germania","Xetra"
"4917","MANDOM CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,07","-","-"
"-","FRANCE REPUBLIC OF","-","0,07","-","-"
"1321","NOMURA NF NIKKEI ETF","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,07","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,07","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,07","-","-"
"9746","TKC CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"7730","MANI INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4382","HEROZ INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,06","Belgio","-"
"6941","YAMAICHI ELECTRONICS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,06","Regno unito","-"
"7187","J-LEASE LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,06","Regno unito","-"
"2371","KAKAKU.COM INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"7915","NISSHA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7860","AVEX INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,05","-","-"
"3245","DEAR LIFE LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6095","MEDPEER INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"EFX","EQUIFAX INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"9025","KONOIKE TRANSPORT LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Azionario","0,05","Stati Uniti","Nyse Mkt Llc"
"3156","RESTAR HOLDINGS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3028","ALPEN LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5482","AICHI STEEL CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7966","LINTEC CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Azionario","0,04","Brasile","NASDAQ"
"9055","ALPS LOGISTICS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","YAMAE GROUP HOLDINGS LTD","-","0,04","-","-"
"HM B","HENNES & MAURITZ","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,04","Austria","-"
"3903","GUMI INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,04","-","-"
"HD","HOME DEPOT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"7014","NAMURA SHIPBUILDING LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6440","JUKI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,04","-","-"
"SYK","STRYKER CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"4665","DUSKIN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,03","-","-"
"9603","HIS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3962","CHANGE INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4099","SHIKOKU CHEMICALS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,03","Finlandia","-"
"8624","ICHIYOSHI SECURITIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7611","HIDAY HIDAKA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7769","RHYTHM LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,03","-","-"
"9534","HOKKAIDO GAS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3023","RASA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"6463","TPR LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Azionario","0,03","Stati Uniti","Bolsa Mexicana De Valores"
"4368","FUSO CHEMICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2372","IROM HOLDINGS CO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6035","IR JAPAN HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"WWD","WOODWARD INC","Azionario","0,02","Stati Uniti","NASDAQ"
"2305","STUDIO ALICE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9066","NISSIN CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4577","DAITO PHARMACEUTICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7522","WATAMI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2975","STAR MICA HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2533","OENON HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,02","Stati Uniti","NASDAQ"
"FB","FACEBOOK CLASS A INC","Azionario","0,02","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,02","Regno unito","-"
"1433","BESTERRA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,02","Regno unito","-"
"-","VALARIS LTD COMMON STOCK USD.01","-","0,02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,02","Austria","-"
"9790","FUKUI COMPUTER HOLDING INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7198","ARUHI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IP","INTERPUMP GROUP","Azionario","0,02","Italia","Borsa Italiana"
"3836","AVANT CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,02","Giappone","London Stock Exchange"
"-","Finland Republic Of (Government) (0% 14-","-","0,02","-","-"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,02","-","-"
"4845","SCALA INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2922","NATORI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Finland Republic Of (Government) (0% 13-","-","0,02","-","-"
