﻿iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fondsposition per,"20.Mai2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"33’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,Kurs,,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Effective Date
"ISHARES 20+ YEAR TREASURY BOND ETF","EQUITY","Schuldverschreibungen","Obligationen (FI)","838’060’436.24","99.31","838’060’436.24","9’197’327.00","91.12","-","Vereinigte Staaten","NASDAQ","USD","16.40","4.66","1.00","-","0.00","16.45","-","4.66","16.45","4.66","USD","-","22.Juli2002"
"USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","7’345’134.17","0.87","7’345’134.17","7’345’134.00","100.00","-","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","1’450’000.00","0.17","1’450’000.00","1’450’000.00","1.00","-","Vereinigte Staaten","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","04.Feb.2009"
"JUN24 TLT US C @ 94","OPTION","Cash und/oder Derivate","� FX","-2’987’672.39","-0.35","-171’707’572.36","-91’973.00","0.32","94.00","Vereinigte Staaten","FLEX","USD","1’101.91","-","1.00","21.Juni2024","0.00","1’101.91","-","-","1’101.91","-","USD","-","-"
 
iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fondsposition per,"20.Mai2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"33’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Par Value,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Effective Date,
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","29’012’143.79","3.44","29’012’143.79","320’541.00","90.51","Vereinigte Staaten","-","USD","16.22","4.60","1.00","15.Nov.2052","4.00","16.25","-","4.60","16.25","4.60","USD","15.Nov.2022","15.Nov.2022","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","25’925’483.40","3.07","25’925’483.40","343’520.00","75.47","Vereinigte Staaten","-","USD","15.59","4.71","1.00","15.Aug.2048","3.00","15.66","-","4.71","15.66","4.71","USD","15.Aug.2018","15.Aug.2018","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","25’506’201.76","3.02","25’506’201.76","315’710.00","80.79","Vereinigte Staaten","-","USD","15.43","4.70","1.00","15.Nov.2048","3.38","15.50","-","4.70","15.50","4.70","USD","15.Nov.2018","15.Nov.2018","-"
"TREASURY BOND (OLD)","Schatzbriefe","Obligationen (FI)","25’472’846.96","3.02","25’472’846.96","269’411.00","94.55","Vereinigte Staaten","-","USD","16.20","4.59","1.00","15.Feb.2054","4.25","16.21","-","4.59","16.21","4.59","USD","15.Feb.2024","15.Feb.2024","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","24’509’747.91","2.90","24’509’747.91","316’868.00","77.35","Vereinigte Staaten","-","USD","15.50","4.71","1.00","15.Mai2048","3.13","15.57","-","4.71","15.57","4.71","USD","15.Mai2018","15.Mai2018","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","22’080’629.73","2.62","22’080’629.73","293’197.00","75.31","Vereinigte Staaten","-","USD","15.78","4.70","1.00","15.Feb.2049","3.00","15.84","-","4.70","15.84","4.70","USD","15.Feb.2019","15.Feb.2019","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","21’281’539.11","2.52","21’281’539.11","251’972.00","84.46","Vereinigte Staaten","-","USD","16.47","4.61","1.00","15.Feb.2053","3.63","16.50","-","4.61","16.50","4.61","USD","15.Feb.2023","15.Feb.2023","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","21’197’816.87","2.51","21’197’816.87","418’350.00","50.67","Vereinigte Staaten","-","USD","19.30","4.65","1.00","15.Aug.2050","1.38","19.34","-","4.65","19.34","4.65","USD","15.Aug.2020","17.Aug.2020","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","18’820’993.66","2.23","18’820’993.66","249’285.00","75.50","Vereinigte Staaten","-","USD","14.53","4.71","1.00","15.Aug.2045","2.88","14.61","-","4.71","14.61","4.71","USD","15.Aug.2015","17.Aug.2015","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","16’180’851.87","1.92","16’180’851.87","251’999.00","64.21","Vereinigte Staaten","-","USD","17.01","4.68","1.00","15.Aug.2049","2.25","17.06","-","4.68","17.06","4.68","USD","15.Aug.2019","15.Aug.2019","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","14’477’829.26","1.72","14’477’829.26","200’191.00","72.32","Vereinigte Staaten","-","USD","15.74","4.71","1.00","15.Nov.2047","2.75","15.81","-","4.71","15.81","4.71","USD","15.Nov.2017","15.Nov.2017","-"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","13’959’225.30","1.65","13’959’225.30","13’959’225.00","1.00","Vereinigte Staaten","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","04.Feb.2009","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","12’770’700.15","1.51","12’770’700.15","167’463.00","76.26","Vereinigte Staaten","-","USD","15.01","4.71","1.00","15.Feb.2047","3.00","15.09","-","4.71","15.09","4.71","USD","15.Feb.2017","15.Feb.2017","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","11’232’105.00","1.33","11’232’105.00","150’484.00","74.64","Vereinigte Staaten","-","USD","17.03","4.62","1.00","15.Aug.2052","3.00","17.06","-","4.62","17.06","4.62","USD","15.Aug.2022","15.Aug.2022","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","11’100’278.09","1.32","11’100’278.09","148’638.00","74.68","Vereinigte Staaten","-","USD","15.19","4.71","1.00","15.Nov.2046","2.88","15.27","-","4.71","15.27","4.71","USD","15.Nov.2016","15.Nov.2016","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","9’223’106.52","1.09","9’223’106.52","146’051.00","63.15","Vereinigte Staaten","-","USD","18.00","4.62","1.00","15.Feb.2052","2.25","18.03","-","4.62","18.03","4.62","USD","15.Feb.2022","15.Feb.2022","-"
"USD CASH","Cash und/oder Derivate","Geldmarkt","7’377’483.30","0.87","7’377’483.30","73’775.00","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","6’370’013.57","0.75","6’370’013.57","129’815.00","49.07","Vereinigte Staaten","-","USD","19.65","4.65","1.00","15.Mai2050","1.25","19.69","-","4.65","19.69","4.65","USD","15.Mai2020","15.Mai2020","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","4’775’603.59","0.57","4’775’603.59","65’653.00","72.74","Vereinigte Staaten","-","USD","17.27","4.62","1.00","15.Mai2052","2.88","17.30","-","4.62","17.30","4.62","USD","15.Mai2022","16.Mai2022","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","4’329’001.18","0.51","4’329’001.18","61’075.00","70.88","Vereinigte Staaten","-","USD","14.73","4.72","1.00","15.Feb.2045","2.50","14.80","-","4.72","14.80","4.72","USD","15.Feb.2015","17.Feb.2015","-"
"TREASURY BOND (OTR)","Schatzbriefe","Obligationen (FI)","4’136’414.90","0.49","4’136’414.90","42’351.00","97.67","Vereinigte Staaten","-","USD","12.67","4.68","1.00","15.Feb.2044","4.50","12.74","-","4.68","12.74","4.68","USD","15.Feb.2024","29.Feb.2024","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","3’729’871.78","0.44","3’729’871.78","51’468.00","72.47","Vereinigte Staaten","-","USD","15.49","4.71","1.00","15.Aug.2047","2.75","15.57","-","4.71","15.57","4.71","USD","15.Aug.2017","15.Aug.2017","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","3’445’266.45","0.41","3’445’266.45","52’233.00","65.96","Vereinigte Staaten","-","USD","17.06","4.67","1.00","15.Nov.2049","2.38","17.12","-","4.67","17.12","4.67","USD","15.Nov.2019","15.Nov.2019","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","2’621’453.04","0.31","2’621’453.04","35’705.00","73.42","Vereinigte Staaten","-","USD","16.17","4.69","1.00","15.Mai2049","2.88","16.24","-","4.69","16.24","4.69","USD","15.Mai2019","15.Mai2019","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","2’602’931.91","0.31","2’602’931.91","33’517.00","77.66","Vereinigte Staaten","-","USD","14.22","4.71","1.00","15.Nov.2044","3.00","14.30","-","4.71","14.30","4.71","USD","15.Nov.2014","17.Nov.2014","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","2’303’995.75","0.27","2’303’995.75","26’732.00","86.19","Vereinigte Staaten","-","USD","13.25","4.71","1.00","15.Feb.2044","3.63","13.31","-","4.71","13.31","4.71","USD","15.Feb.2014","18.Feb.2014","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","2’229’659.79","0.26","2’229’659.79","26’915.00","82.84","Vereinigte Staaten","-","USD","13.68","4.71","1.00","15.Mai2044","3.38","13.75","-","4.71","13.75","4.71","USD","15.Mai2014","15.Mai2014","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’979’498.75","0.23","1’979’498.75","25’628.00","77.24","Vereinigte Staaten","-","USD","13.68","4.70","1.00","15.Mai2043","2.88","13.73","-","4.70","13.73","4.70","USD","15.Mai2013","15.Mai2013","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’174’122.67","0.14","1’174’122.67","13’354.00","87.92","Vereinigte Staaten","-","USD","13.19","4.70","1.00","15.Nov.2043","3.75","13.25","-","4.70","13.25","4.70","USD","15.Nov.2013","15.Nov.2013","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","389’781.91","0.05","389’781.91","5’121.00","76.11","Vereinigte Staaten","-","USD","13.56","4.70","1.00","15.Nov.2042","2.75","13.60","-","4.70","13.60","4.70","USD","15.Nov.2012","15.Nov.2012","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","187’306.51","0.02","187’306.51","2’166.00","86.47","Vereinigte Staaten","-","USD","13.05","4.70","1.00","15.Aug.2043","3.63","13.10","-","4.70","13.10","4.70","USD","15.Aug.2013","15.Aug.2013","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","5’028.36","0.00","5’028.36","55.00","91.64","Vereinigte Staaten","-","USD","12.62","4.68","1.00","15.Nov.2042","4.00","12.66","-","4.68","12.66","4.68","USD","15.Nov.2022","30.Nov.2022","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","921.87","0.00","921.87","11.00","80.53","Vereinigte Staaten","-","USD","13.23","4.70","1.00","15.Feb.2043","3.13","13.27","-","4.70","13.27","4.70","USD","15.Feb.2013","15.Feb.2013","-"
"JUN24 TLT US C @ 94","Cash und/oder Derivate","� FX","-2’987’672.39","-0.35","-171’707’572.36","-9’336’476.00","0.32","Vereinigte Staaten","FLEX","USD","1’101.91","-","1.00","21.Juni2024","0.00","1’101.91","-","-","1’101.91","-","USD","-","-","94.00"
 
