﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VNA","VONOVIA SE","Immobilien","Aktien","19.697.022,16","1,33","19.697.022,16","729.635,00","27,00","Deutschland","Xetra","EUR"
"VTR","VENTAS REIT INC","Immobilien","Aktien","18.078.241,41","1,22","18.078.241,41","419.157,00","43,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","15.923.658,31","1,08","15.923.658,31","66.379,00","239,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","15.456.502,32","1,05","15.456.502,32","121.256,00","127,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","15.257.280,78","1,03","15.257.280,78","128.982,00","118,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","14.705.522,88","0,99","14.705.522,88","1.389.556,00","10,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","13.885.808,00","0,94","13.885.808,00","730.832,00","19,00","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","13.519.459,15","0,91","13.519.459,15","741.605,00","18,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","13.418.504,57","0,91","13.418.504,57","1.490.405,00","9,00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","12.850.880,04","0,87","12.850.880,04","228.582,00","56,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","12.752.905,80","0,86","12.752.905,80","344.580,00","37,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","12.720.949,20","0,86","12.720.949,20","683.922,00","18,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","12.398.138,95","0,84","12.398.138,95","349.145,00","35,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","11.709.287,70","0,79","11.709.287,70","186.751,00","62,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","11.546.104,22","0,78","11.546.104,22","268.639,00","42,98","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","11.245.696,09","0,76","11.245.696,09","189.929,00","59,21","Vereinigte Staaten","NASDAQ","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","10.986.875,17","0,74","10.986.875,17","5.419.355,00","2,03","Australien","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","10.825.071,05","0,73","10.825.071,05","2.680.120,00","4,04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","10.660.307,07","0,72","10.660.307,07","108.701,00","98,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","10.136.312,32","0,69","10.136.312,32","165.248,00","61,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","9.883.358,00","0,67","9.883.358,00","234.425,00","42,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","9.476.608,35","0,64","9.476.608,35","220.335,00","43,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","8.797.747,58","0,60","8.797.747,58","107.641,00","81,73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","8.628.354,54","0,58","8.628.354,54","85.311,00","101,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","8.041.050,66","0,54","8.041.050,66","2.003.500,00","4,01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","7.849.793,72","0,53","7.849.793,72","48.058,00","163,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","7.809.773,14","0,53","7.809.773,14","258.089,00","30,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Immobilien","Aktien","7.720.407,71","0,52","7.720.407,71","190.111,00","40,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","7.416.183,21","0,50","7.416.183,21","79.929,00","92,78","Schweiz","SIX Swiss Exchange","CHF"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","7.292.677,54","0,49","7.292.677,54","5.314.685,00","1,37","Singapur","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","7.062.722,01","0,48","7.062.722,01","2.466.017,00","2,86","Australien","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","6.969.824,74","0,47","6.969.824,74","3.724.893,00","1,87","Singapur","Singapore Exchange","SGD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","6.877.414,62","0,47","6.877.414,62","316.494,00","21,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","6.807.968,28","0,46","6.807.968,28","192.642,00","35,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","6.719.570,40","0,45","6.719.570,40","294.718,00","22,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","6.480.584,10","0,44","6.480.584,10","60.822,00","106,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","6.344.490,80","0,43","6.344.490,80","138.526,00","45,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","6.209.854,21","0,42","6.209.854,21","78.010,00","79,60","Deutschland","Xetra","EUR"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","6.137.495,56","0,42","6.137.495,56","1.588,00","3.864,92","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","6.039.328,41","0,41","6.039.328,41","764.634,00","7,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","5.978.539,90","0,40","5.978.539,90","105.071,00","56,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","5.967.460,08","0,40","5.967.460,08","46.878,00","127,30","Schweiz","SIX Swiss Exchange","CHF"
"AIRC","APARTMENT INCOME REIT CORP","Immobilien","Aktien","5.805.196,80","0,39","5.805.196,80","151.177,00","38,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","5.738.594,96","0,39","5.738.594,96","4.166.542,00","1,38","Australien","Asx - All Markets","AUD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","5.726.265,84","0,39","5.726.265,84","402.408,00","14,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","5.709.607,04","0,39","5.709.607,04","215.928,00","26,44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","5.672.941,40","0,38","5.672.941,40","180.109,00","31,50","Kanada","Toronto Stock Exchange","CAD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","5.397.562,98","0,37","5.397.562,98","1.996.790,00","2,70","Australien","Asx - All Markets","AUD"
"GFC","GECINA SA","Immobilien","Aktien","5.367.678,87","0,36","5.367.678,87","53.444,00","100,44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Immobilien","Aktien","5.335.171,95","0,36","5.335.171,95","446.404,00","11,95","Schweden","Nasdaq Omx Nordic","SEK"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","5.305.317,89","0,36","5.305.317,89","1.149.678,00","4,61","Australien","Asx - All Markets","AUD"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","5.089.128,84","0,34","5.089.128,84","92.412,00","55,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","4.976.317,14","0,34","4.976.317,14","2.659.500,00","1,87","Singapur","Singapore Exchange","SGD"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","4.931.173,41","0,33","4.931.173,41","177.486,00","27,78","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VCX","VICINITY CENTRES","Immobilien","Aktien","4.929.540,62","0,33","4.929.540,62","3.989.231,00","1,24","Australien","Asx - All Markets","AUD"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","4.889.854,55","0,33","4.889.854,55","229.033,00","21,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","4.879.132,05","0,33","4.879.132,05","183.495,00","26,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","4.815.252,87","0,33","4.815.252,87","1.390,00","3.464,21","Japan","Tokyo Stock Exchange","JPY"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","4.776.922,33","0,32","4.776.922,33","1.968.372,00","2,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","4.688.746,24","0,32","4.688.746,24","1.615.000,00","2,90","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","4.579.040,23","0,31","4.579.040,23","4.692,00","975,93","Japan","Tokyo Stock Exchange","JPY"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","4.547.001,86","0,31","4.547.001,86","953.285,00","4,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","4.492.719,34","0,30","4.492.719,34","7.241,00","620,46","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","4.459.800,29","0,30","4.459.800,29","4.329,00","1.030,21","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","4.453.320,41","0,30","4.453.320,41","2.552,00","1.745,03","Japan","Tokyo Stock Exchange","JPY"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","4.330.372,90","0,29","4.330.372,90","331.665,00","13,06","Kanada","Toronto Stock Exchange","CAD"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","4.187.512,66","0,28","4.187.512,66","364.942,00","11,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","4.152.254,40","0,28","4.152.254,40","161.190,00","25,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","4.140.704,58","0,28","4.140.704,58","123.899,00","33,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","4.131.102,63","0,28","4.131.102,63","124.169,00","33,27","Vereinigte Staaten","NASDAQ","USD"
"3003","HULIC LTD","Immobilien","Aktien","4.126.567,78","0,28","4.126.567,78","428.800,00","9,62","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","4.074.355,79","0,28","4.074.355,79","4.853,00","839,55","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","3.941.611,25","0,27","3.941.611,25","2.318,00","1.700,44","Japan","Tokyo Stock Exchange","JPY"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","3.815.962,63","0,26","3.815.962,63","346.018,00","11,03","Spanien","Bolsa De Madrid","EUR"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","3.731.732,54","0,25","3.731.732,54","235.738,00","15,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"83","SINO LAND LTD","Immobilien","Aktien","3.650.898,71","0,25","3.650.898,71","3.607.645,00","1,01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","3.643.810,05","0,25","3.643.810,05","222.863,00","16,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","3.624.850,60","0,25","3.624.850,60","1.971.499,00","1,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAC","MACERICH REIT","Immobilien","Aktien","3.585.572,94","0,24","3.585.572,94","228.526,00","15,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","3.526.774,68","0,24","3.526.774,68","157.586,00","22,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","3.487.510,56","0,24","3.487.510,56","226.168,00","15,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","3.448.977,22","0,23","3.448.977,22","206.000,00","16,74","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3.417.746,04","0,23","3.417.746,04","3.417.746,00","100,00","Vereinigte Staaten","-","USD"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Immobilien","Aktien","3.408.078,80","0,23","3.408.078,80","67.449,00","50,53","Kanada","Toronto Stock Exchange","CAD"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","3.402.818,58","0,23","3.402.818,58","67.011,00","50,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","3.384.517,90","0,23","3.384.517,90","2.096.555,00","1,61","Singapur","Singapore Exchange","SGD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","3.369.096,00","0,23","3.369.096,00","1.153.800,00","2,92","Hongkong","Singapore Exchange","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","3.365.468,84","0,23","3.365.468,84","246.374,00","13,66","Vereinigte Staaten","NASDAQ","USD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","3.247.426,36","0,22","3.247.426,36","3.378.315,00","0,96","Singapur","Singapore Exchange","SGD"
"AED","AEDIFICA NV","Immobilien","Aktien","3.227.599,34","0,22","3.227.599,34","50.366,00","64,08","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","3.179.537,97","0,22","3.179.537,97","78.449,00","40,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","3.118.399,74","0,21","3.118.399,74","7.013,00","444,66","Japan","Tokyo Stock Exchange","JPY"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","3.075.307,45","0,21","3.075.307,45","120.593,00","25,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKT","TANGER INC","Immobilien","Aktien","3.064.196,52","0,21","3.064.196,52","110.541,00","27,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","3.039.301,99","0,21","3.039.301,99","3.104,00","979,16","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","3.011.294,23","0,20","3.011.294,23","2.775,00","1.085,15","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","3.010.935,53","0,20","3.010.935,53","1.399,00","2.152,21","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","3.006.293,75","0,20","3.006.293,75","111.600,00","26,94","Japan","Tokyo Stock Exchange","JPY"
"TCN","TRICON RESIDENTIAL INC","Immobilien","Aktien","3.003.688,07","0,20","3.003.688,07","272.476,00","11,02","Kanada","Toronto Stock Exchange","CAD"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","2.977.293,90","0,20","2.977.293,90","126.210,00","23,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","2.848.100,16","0,19","2.848.100,16","80.364,00","35,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","2.846.613,75","0,19","2.846.613,75","195.375,00","14,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","2.802.481,36","0,19","2.802.481,36","620.018,00","4,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","2.787.113,00","0,19","2.787.113,00","28.882,00","96,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Immobilien","Aktien","2.776.520,14","0,19","2.776.520,14","291.121,00","9,54","Kanada","Toronto Stock Exchange","CAD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","2.768.566,00","0,19","2.768.566,00","44.425,00","62,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COV","COVIVIO SA","Immobilien","Aktien","2.737.093,92","0,19","2.737.093,92","57.911,00","47,26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","2.697.910,89","0,18","2.697.910,89","292.718,00","9,22","Kanada","Toronto Stock Exchange","CAD"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","2.696.829,85","0,18","2.696.829,85","15.613,00","172,73","Schweiz","SIX Swiss Exchange","CHF"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","2.680.961,25","0,18","2.680.961,25","194.979,00","13,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","2.680.934,40","0,18","2.680.934,40","116.360,00","23,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","2.679.527,69","0,18","2.679.527,69","108.439,00","24,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","2.589.504,54","0,18","2.589.504,54","299.019,00","8,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","2.572.305,70","0,17","2.572.305,70","4.975,00","517,05","Japan","Tokyo Stock Exchange","JPY"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","2.565.860,24","0,17","2.565.860,24","193.377,00","13,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Gesundheitsversorgung","Aktien","2.552.126,71","0,17","2.552.126,71","278.663,00","9,16","Kanada","Toronto Stock Exchange","CAD"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","2.543.777,05","0,17","2.543.777,05","37.961,00","67,01","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","2.497.461,15","0,17","2.497.461,15","38.197,00","65,38","Israel","Tel Aviv Stock Exchange","ILS"
"GRI","GRAINGER PLC","Immobilien","Aktien","2.494.812,34","0,17","2.494.812,34","793.381,00","3,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Immobilien","Aktien","2.461.137,35","0,17","2.461.137,35","148.219,00","16,60","Kanada","Toronto Stock Exchange","CAD"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","2.364.375,01","0,16","2.364.375,01","276.604,00","8,55","Schweden","Nasdaq Omx Nordic","SEK"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","2.345.159,81","0,16","2.345.159,81","1.421.348,00","1,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","2.313.315,24","0,16","2.313.315,24","4.381,00","528,03","Japan","Tokyo Stock Exchange","JPY"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","2.287.649,42","0,15","2.287.649,42","220.178,00","10,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","2.255.660,60","0,15","2.255.660,60","169.090,00","13,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","2.249.687,02","0,15","2.249.687,02","1.152.200,00","1,95","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","2.210.417,56","0,15","2.210.417,56","7.777,00","284,22","Schweiz","SIX Swiss Exchange","CHF"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","2.189.553,84","0,15","2.189.553,84","94.053,00","23,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","2.183.113,70","0,15","2.183.113,70","231.419,00","9,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","2.163.631,86","0,15","2.163.631,86","2.993.500,00","0,72","Singapur","Singapore Exchange","SGD"
"U14","UOL GROUP LTD","Immobilien","Aktien","2.158.343,12","0,15","2.158.343,12","520.600,00","4,15","Singapur","Singapore Exchange","SGD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","2.140.382,32","0,14","2.140.382,32","2.371.474,00","0,90","Singapur","Singapore Exchange","SGD"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","2.130.459,35","0,14","2.130.459,35","492.100,00","4,33","Singapur","Singapore Exchange","SGD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","2.109.966,72","0,14","2.109.966,72","2.494,00","846,02","Japan","Tokyo Stock Exchange","JPY"
"FABG","FABEGE","Immobilien","Aktien","2.106.496,45","0,14","2.106.496,45","259.508,00","8,12","Schweden","Nasdaq Omx Nordic","SEK"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","2.092.845,37","0,14","2.092.845,37","951,00","2.200,68","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","2.074.648,57","0,14","2.074.648,57","500,00","4.149,30","Japan","Tokyo Stock Exchange","JPY"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","2.036.644,41","0,14","2.036.644,41","155.548,00","13,09","Deutschland","Xetra","EUR"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","1.996.109,23","0,14","1.996.109,23","1.940,00","1.028,92","Japan","Tokyo Stock Exchange","JPY"
