﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"26/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6752","PANASONIC CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,42","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,42","Giappone","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"6323","RORZE CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,40","Stati Uniti","-"
"5334","NGK SPARK PLUG LTD","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Azionario","0,38","Stati Uniti","NASDAQ"
"6971","KYOCERA CORP","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,37","Stati Uniti","NASDAQ"
"8001","ITOCHU CORP","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,30","Germania","-"
"9983","FAST RETAILING LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"IT","GARTNER INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,26","Stati Uniti","NYSE Arca"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,26","Germania","-"
"FOXA","FOX CORP CLASS A","Azionario","0,26","Stati Uniti","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"6645","OMRON CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,24","-","-"
"2413","M3 INC","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"3092","ZOZO INC","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"BMW","BMW AG","Azionario","0,21","Germania","Xetra"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,21","Stati Uniti","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,20","Stati Uniti","Cboe BZX formerly known as BATS"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,19","Germania","-"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0,17","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0,17","-","-"
"6326","KUBOTA CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,16","Stati Uniti","-"
"9005","TOKYU CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,15","Cina","NASDAQ"
"4666","PARK24 LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,14","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,14","Germania","-"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,14","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,14","Francia","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"6481","THK LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,13","-","-"
"2267","YAKULT HONSHA LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"ELISA","ELISA","Azionario","0,12","Finlandia","Nasdaq Omx Helsinki Ltd."
"6724","SEIKO EPSON CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"3626","TIS INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0,11","-","-"
"6923","STANLEY ELECTRIC LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"6954","FANUC CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,11","-","-"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,10","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"7867","TOMY LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"7752","RICOH LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"8515","AIFUL CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,09","Stati Uniti","NASDAQ"
"6586","MAKITA CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"XBI","SPDR S&P BIOTECH ETF","Azionario","0,09","Stati Uniti","NYSE Arca"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"2229","CALBEE INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,08","Germania","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,08","Germania","-"
"8359","HACHIJUNI BANK LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Azionario","0,08","Stati Uniti","NYSE Arca"
"9064","YAMATO HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/24 4.25","-","0,07","-","-"
"9962","MISUMI GROUP INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Obbligazionario","0,07","Svezia","-"
"9989","SUNDRUG LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"3660","ISTYLE INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"5803","FUJIKURA LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6196","STRIKE LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","Boerse Duesseldorf"
"2206","EZAKI GLICO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5851","RYOBI LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"1801","TAISEI CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8086","NIPRO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4385","MERCARI INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"6856","HORIBA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6728","ULVAC INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
