﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"09/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Azionario","0,42","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"EVO","EVOLUTION","Azionario","0,39","Svezia","Nasdaq Omx Nordic"
"8031","MITSUI LTD","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,38","Germania","-"
"6701","NEC CORP","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,36","Stati Uniti","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0,35","-","-"
"8591","ORIX CORP","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,35","Belgio","-"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,34","-","-"
"8795","T&D HOLDINGS INC","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,31","-","-"
"6361","EBARA CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"2651","LAWSON INC","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,30","Germania","Xetra"
"9433","KDDI CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,30","Regno unito","-"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"GMAB","GENMAB","Azionario","0,26","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"6586","MAKITA CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,25","Germania","-"
"9531","TOKYO GAS LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Azionario","0,24","Giappone","-"
"7735","SCREEN HOLDINGS LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"6856","HORIBA LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Azionario","0,23","Regno unito","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,23","Regno unito","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,22","Italia","Borsa Italiana"
"2413","M3 INC","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,21","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"6645","OMRON CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"3405","KURARAY LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"9005","TOKYU CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"7309","SHIMANO INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"6481","THK LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"ELE","ENDESA SA","Azionario","0,16","Spagna","Bolsa De Madrid"
"2212","YAMAZAKI BAKING LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,16","Singapore","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"6368","ORGANO CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"3626","TIS INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Azionario","0,14","Australia","Asx - All Markets"
"5929","SANWA HOLDINGS CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"6951","JEOL LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"2432","DENA LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"RNO","RENAULT SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,12","-","-"
"2371","KAKAKU.COM INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,12","Germania","-"
"6301","KOMATSU LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"HO","THALES SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"2503","KIRIN HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,11","Cina","NASDAQ"
"8515","AIFUL CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4202","DAICEL CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,10","Francia","-"
"8359","HACHIJUNI BANK LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Azionario","0,10","Italia","Borsa Italiana"
"2809","KEWPIE CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,09","Brasile","New York Stock Exchange Inc."
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,09","-","-"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"SKF B","SKF B","Azionario","0,09","Svezia","Nasdaq Omx Nordic"
"BUZ1","BUNZL","Azionario","0,09","Regno unito","Boerse Stuttgart"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,08","Svizzera","SIX Swiss Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,08","Hong Kong","NASDAQ"
"8129","TOHO HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"3660","ISTYLE INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Azionario","0,08","Stati Uniti","NASDAQ"
"SYK","STRYKER CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6113","AMADA LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,07","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,07","Germania","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,07","-","-"
"4681","RESORT TRUST INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,07","Canada","Boerse Duesseldorf"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"4523","EISAI LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"CON","CONTINENTAL AG","Azionario","0,06","Germania","Xetra"
"7732","TOPCON CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6471","NSK LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6196","STRIKE LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Azionario","0,06","Italia","Borsa Italiana"
"7826","FURUYA METAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5851","RYOBI LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8086","NIPRO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,05","Regno unito","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4385","MERCARI INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Azionario","0,05","Stati Uniti","NASDAQ"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
