﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADI","ANALOG DEVICES INC","Information Technology","Equity","15,235,876.20","2.59","15,235,876.20","78,580.00","193.89","United States","NASDAQ","USD"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","13,352,624.38","2.27","13,352,624.38","85,517.00","156.14","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","11,762,728.44","2.00","11,762,728.44","104,298.00","112.78","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","11,201,207.56","1.91","11,201,207.56","27,854.00","402.14","United States","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","10,819,669.50","1.84","10,819,669.50","649,830.00","16.65","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","9,548,628.48","1.63","9,548,628.48","187,008.00","51.06","United States","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","9,434,932.77","1.61","9,434,932.77","13,569.00","695.33","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","6,562,006.53","1.12","6,562,006.53","188,077.00","34.89","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","6,171,312.00","1.05","6,171,312.00","110,202.00","56.00","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","5,757,385.32","0.98","5,757,385.32","340,271.00","16.92","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","5,723,584.92","0.97","5,723,584.92","51,108.00","111.99","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","5,222,817.00","0.89","5,222,817.00","47,610.00","109.70","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","4,925,195.21","0.84","4,925,195.21","17,947.00","274.43","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","4,699,955.52","0.80","4,699,955.52","39,642.00","118.56","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","4,657,646.70","0.79","4,657,646.70","233,466.00","19.95","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","4,534,623.12","0.77","4,534,623.12","31,704.00","143.03","United States","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","4,270,669.92","0.73","4,270,669.92","181,808.00","23.49","United States","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","3,785,115.20","0.64","3,785,115.20","42,760.00","88.52","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","2,847,134.24","0.48","2,847,134.24","25,544.00","111.46","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","2,833,940.20","0.48","2,833,940.20","16,565.00","171.08","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","2,765,593.60","0.47","2,765,593.60","68,320.00","40.48","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","2,744,715.27","0.47","2,744,715.27","29,599.00","92.73","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","2,500,309.56","0.43","2,500,309.56","22,926.00","109.06","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","2,324,072.66","0.40","2,324,072.66","24,899.00","93.34","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","2,274,983.66","0.39","2,274,983.66","32,966.00","69.01","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","2,165,883.72","0.37","2,165,883.72","5,434.00","398.58","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","2,155,414.44","0.37","2,155,414.44","13,154.00","163.86","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","2,089,343.34","0.36","2,089,343.34","16,527.00","126.42","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","1,968,501.28","0.34","1,968,501.28","3,568.00","551.71","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","1,908,567.90","0.32","1,908,567.90","3,655.00","522.18","United States","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","1,905,900.00","0.32","1,905,900.00","30,000.00","63.53","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1,883,196.00","0.32","1,883,196.00","600.00","3,138.66","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","1,870,200.00","0.32","1,870,200.00","15,000.00","124.68","United States","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1,843,900.00","0.31","1,843,900.00","10,000.00","184.39","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","1,806,960.00","0.31","1,806,960.00","2,000.00","903.48","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1,803,981.66","0.31","1,803,981.66","236,743.00","7.62","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","1,762,540.00","0.30","1,762,540.00","26,000.00","67.79","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","1,758,495.60","0.30","1,758,495.60","5,470.00","321.48","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1,752,710.00","0.30","1,752,710.00","26,500.00","66.14","United States","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1,751,679.93","0.30","1,751,679.93","21,021.00","83.33","United States","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","1,727,535.64","0.29","1,727,535.64","3,691.00","468.04","United States","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","1,634,532.00","0.28","1,634,532.00","32,100.00","50.92","United States","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1,592,729.92","0.27","1,592,729.92","6,502.00","244.96","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1,563,917.76","0.27","1,563,917.76","17,517.00","89.28","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","1,552,660.00","0.26","1,552,660.00","29,000.00","53.54","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","1,535,256.81","0.26","1,535,256.81","21,261.00","72.21","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","1,529,394.39","0.26","1,529,394.39","519.00","2,946.81","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","1,473,359.28","0.25","1,473,359.28","4,987.00","295.44","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","1,371,220.00","0.23","1,371,220.00","2,000.00","685.61","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1,336,168.18","0.23","1,336,168.18","5,237.00","255.14","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","643,452.86","0.11","643,452.86","14,117.00","45.58","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","616,396.56","0.10","616,396.56","4,836.00","127.46","United States","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","448,213.86","0.08","448,213.86","48,666.00","9.21","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","22,892.56","0.00","22,892.56","22,893.00","100.00","United States","-","USD"
 
