﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"22/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ZTS","ZOETIS INC CLASS A","Equity","0.32","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.31","United States","-"
"TSLA","TESLA INC","Equity","0.31","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.31","United States","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.31","United States","New York Stock Exchange Inc."
"3690","MEITUAN","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.30","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.28","Ireland","Xetra"
"-","US TREASURY N/B 09/25 5","-","0.28","-","-"
"QCOM","QUALCOMM INC","Equity","0.28","United States","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.27","United Kingdom","Euronext Amsterdam"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.25","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.25","United States","-"
"9618","JD.COM CLASS A INC","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.25","-","-"
"AEE","AMEREN CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.24","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.24","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.23","United States","-"
"6951","JEOL LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.22","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.21","Ireland","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.21","-","-"
"-","TREASURY NOTE","-","0.21","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.20","-","-"
"-","TREASURY CPI NOTE","-","0.20","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","Boerse Duesseldorf"
"857","PETROCHINA LTD H","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.20","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.20","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.19","United States","NYSE Arca"
"700","TENCENT HOLDINGS LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 02/34 4","-","0.19","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.18","Japan","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.18","China","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.17","-","-"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","TRIP COM GROUP","-","0.14","China","-"
"8136","SANRIO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.13","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.12","Japan","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.11","Spain","Bolsa De Madrid"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.11","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.11","United States","Boerse Muenchen"
"DGE","DIAGEO PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"9142","KYUSHU RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.10","Taiwan","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"ANET","ARISTA NETWORKS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.10","Japan","London Stock Exchange"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.10","Ireland","Xetra"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.09","-","-"
"7972","ITOKI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.09","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.09","United States","Boerse Muenchen"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.08","United States","NASDAQ"
"SRE","SEMPRA ENERGY","Equity","0.08","United States","New York Stock Exchange Inc."
"MOS","MOSAIC","Equity","0.08","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.08","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.08","United States","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.08","-","-"
"IT","GARTNER INC","Equity","0.08","United States","New York Stock Exchange Inc."
"APTV","APTIV PLC","Equity","0.08","United States","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Equity","0.07","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.07","United States","NASDAQ"
"KR","KROGER","Equity","0.07","United States","New York Stock Exchange Inc."
"HCA","HCA HEALTHCARE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Equity","0.07","United States","New York Stock Exchange Inc."
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.07","-","-"
"IDXX","IDEXX LABORATORIES INC","Equity","0.07","United States","NASDAQ"
"6269","MODEC INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"IR","INGERSOLL RAND INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.07","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.07","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.07","-","-"
"VRSK","VERISK ANALYTICS INC","Equity","0.07","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.07","United States","NASDAQ"
"DHI","D R HORTON INC","Equity","0.07","United States","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Equity","0.07","United States","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"ULTA","ULTA BEAUTY INC","Equity","0.06","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Equity","0.06","Canada","Toronto Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0.06","-","-"
"CLX","CLOROX","Equity","0.06","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.06","Switzerland","NASDAQ"
"ANTM","ANTHEM INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.06","China","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.06","United States","NYSE Arca"
"EPAM","EPAM SYSTEMS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"BN","DANONE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.05","United States","NASDAQ"
"NI","NISOURCE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"3923","RAKUS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.05","France","NASDAQ"
"BTU","PEABODY ENERGY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"EOG","EOG RESOURCES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.05","Ireland","Boerse Muenchen"
"UNP","UNION PACIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.05","United States","New York Stock Exchange Inc."
"2175","SMS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.05","-","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.04","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.04","United States","NASDAQ"
"3116","TOYOTA BOSHOKU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.04","United States","NASDAQ"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.04","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.04","-","-"
"AON","AON PLC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"9119","IINO KAIUN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.04","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.04","United States","NASDAQ"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.04","-","-"
"NVR","NVR INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0.04","-","-"
"TRMB","TRIMBLE INC","Equity","0.04","United States","NASDAQ"
"3431","MIYAJI ENGINEERING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"1890","TOYO CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.03","-","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"MSCI","MSCI INC","Equity","0.03","United States","New York Stock Exchange Inc."
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.03","Spain","Bolsa De Madrid"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.03","-","-"
"3655","BRAINPAD INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.03","United Kingdom","London Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","HIMS HERS HEALTH INC CLASS A","-","0.02","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.02","United States","New York Stock Exchange Inc."
"YELP","YELP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8595","JAFCO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"FN","FABRINET","Equity","0.02","Thailand","New York Stock Exchange Inc."
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.02","Mexico","Deutsche Boerse Xetra"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0.02","-","-"
"MPC","MARATHON PETROLEUM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Icon Plc","-","0.02","-","-"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.02","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"8897","TAKARA LEBEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.02","South Africa","New York Stock Exchange Inc."
"CORT","CORCEPT THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"-","TREASURY NOTE","-","0.02","-","-"
"MUSA","MURPHY USA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NHY","NORSK HYDRO","Equity","0.02","Norway","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.02","Japan","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.02","Australia","Asx - All Markets"
"AMED","AMEDISYS INC","Equity","0.02","United States","NASDAQ"
"7846","PILOT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"OPEN","OPENDOOR TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"ANF","ABERCROMBIE AND FITCH CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Amundi Index Msci Emerging Markets - Au","-","0.02","-","-"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.02","-","-"
"EBS","ERSTE GROUP BANK AG","Equity","0.02","Austria","Wiener Boerse Ag"
"REE","RED ELECTRICA SA","Equity","0.02","Spain","Bolsa De Madrid"
"HUM","HUMANA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AME","AMETEK INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.02","China","NASDAQ"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.02","-","-"
"1835","TOTETSU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.02","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.02","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.02","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.02","-","-"
"KMPR","KEMPER CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.02","Japan","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"GLEN","GLENCORE PLC","Equity","0.02","Switzerland","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.02","United States","NASDAQ"
"7994","OKAMURA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.02","Ireland","London Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ALB","ALBEMARLE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6430","DAIKOKU DENKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SWON","SOFTWAREONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"HYQ","HYPOPORT N","Equity","0.01","Germany","Xetra"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"ESSITY B","ESSITY CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"8078","HANWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0.01","-","-"
"UPM","UPM-KYMMENE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"FIVN","FIVE9 INC","Equity","0.01","United States","NASDAQ"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"SSRM","SSR MINING INC","Equity","0.01","Canada","Toronto Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.01","United States","New York Stock Exchange Inc."
"AMCR","AMCOR PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.01","United States","New York Stock Exchange Inc."
"ENG","ENAGAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"HWM","HOWMET AEROSPACE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TELIA","TELIA COMPANY","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"ASRNL","ASR NEDERLAND NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.01","United States","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0.01","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.01","United States","NASDAQ"
"TXT","TEXTRON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"CCC3","COCA-COLA","Equity","0.01","United States","Deutsche Boerse Xetra"
"-","MUTARES","-","0.01","-","-"
"WMT*","WALMART INC","Equity","0.01","United States","Bolsa Mexicana De Valores"
