﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","4.251.073,02","0,98","4.251.073,02","106.308,00","39,99","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","3.957.977,59","0,91","3.957.977,59","398.571,00","9,93","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","3.465.528,25","0,80","3.465.528,25","52.207,00","66,38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4190","JARIR MARKETING","Zyklische Konsumgüter ","Aktien","3.305.953,10","0,76","3.305.953,10","850.546,00","3,89","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","3.305.421,61","0,76","3.305.421,61","34.731,00","95,17","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","3.294.922,04","0,76","3.294.922,04","534.584,00","6,16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","3.281.112,93","0,76","3.281.112,93","581.104,00","5,65","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","3.113.020,20","0,72","3.113.020,20","708.571,00","4,39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materialien","Aktien","3.022.091,44","0,70","3.022.091,44","73.516,00","41,11","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","2.805.279,33","0,65","2.805.279,33","766.974,00","3,66","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2350","SAUDI KAYAN PETROCHEMICAL","Materialien","Aktien","2.621.038,51","0,60","2.621.038,51","1.065.198,00","2,46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2382","ADES HOLDING CO","Energie","Aktien","2.601.353,99","0,60","2.601.353,99","490.842,00","5,30","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","2.207.947,54","0,51","2.207.947,54","49.299,00","44,79","Saudi-Arabien","Saudi Stock Exchange","SAR"
"APPC","ADVANCED PETROCHEMICAL","Materialien","Aktien","2.120.327,50","0,49","2.120.327,50","183.685,00","11,54","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4164","AL NAHDI MEDICAL","Nichtzyklische Konsumgüter","Aktien","2.113.966,30","0,49","2.113.966,30","56.239,00","37,59","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","2.099.001,89","0,48","2.099.001,89","634.965,00","3,31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2083","POWER AND WATER UTILITY COMPANY FO","Versorger","Aktien","1.949.199,70","0,45","1.949.199,70","109.129,00","17,86","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","1.095.686,68","0,25","1.095.686,68","4.110.030,00","26,66","Saudi-Arabien","-","SAR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","737.797,11","0,17","737.797,11","737.797,00","100,00","Vereinigte Staaten","-","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","168.816,93","0,04","168.816,93","168.817,00","1,00","Irland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","55.000,00","0,01","55.000,00","55.000,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","589,58","0,00","589,58","554,00","106,36","Europäische Union","-","EUR"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.868.870,00","37,00","1.010,20","-","Ice Futures U.S.","USD"
 
