﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","4.183.573,35","0,23","4.183.573,35","56.573,00","73,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","4.183.455,36","0,23","4.183.455,36","41.111,00","101,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Nutsbedrijven","Aandelen","4.178.898,20","0,22","4.178.898,20","233.458,00","17,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","4.177.268,97","0,22","4.177.268,97","20.769,00","201,13","Verenigde Staten","NASDAQ","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aandelen","4.173.113,40","0,22","4.173.113,40","15.495,00","269,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aandelen","4.172.049,44","0,22","4.172.049,44","35.867,00","116,32","Verenigde Staten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","4.168.402,92","0,22","4.168.402,92","22.418,00","185,94","Verenigde Staten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","4.167.334,95","0,22","4.167.334,95","9.029,00","461,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aandelen","4.163.545,75","0,22","4.163.545,75","34.475,00","120,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","4.161.532,52","0,22","4.161.532,52","29.804,00","139,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","4.154.345,82","0,22","4.154.345,82","134.969,00","30,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","4.153.273,72","0,22","4.153.273,72","15.209,00","273,08","Verenigde Staten","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aandelen","4.145.744,52","0,22","4.145.744,52","29.566,00","140,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","4.128.803,73","0,22","4.128.803,73","30.241,00","136,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","4.124.831,25","0,22","4.124.831,25","153.625,00","26,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","4.118.869,44","0,22","4.118.869,44","29.808,00","138,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","4.111.083,00","0,22","4.111.083,00","43.950,00","93,54","Verenigde Staten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","4.108.231,96","0,22","4.108.231,96","89.876,00","45,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","4.100.278,78","0,22","4.100.278,78","58.193,00","70,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financiële waarden","Aandelen","4.097.935,82","0,22","4.097.935,82","24.097,00","170,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","4.093.073,88","0,22","4.093.073,88","23.268,00","175,91","Verenigde Staten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","4.091.550,65","0,22","4.091.550,65","34.595,00","118,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","4.087.710,69","0,22","4.087.710,69","25.347,00","161,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","4.086.565,56","0,22","4.086.565,56","59.157,00","69,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","4.083.516,00","0,22","4.083.516,00","48.240,00","84,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","4.082.550,33","0,22","4.082.550,33","8.781,00","464,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","4.081.800,93","0,22","4.081.800,93","37.003,00","110,31","Verenigde Staten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aandelen","4.080.093,20","0,22","4.080.093,20","12.820,00","318,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aandelen","4.073.569,92","0,22","4.073.569,92","3.264,00","1.248,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","4.070.929,68","0,22","4.070.929,68","25.464,00","159,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","4.066.114,56","0,22","4.066.114,56","15.726,00","258,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aandelen","4.060.756,19","0,22","4.060.756,19","101.291,00","40,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","4.060.352,65","0,22","4.060.352,65","66.205,00","61,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialen","Aandelen","4.056.278,85","0,22","4.056.278,85","58.305,00","69,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","4.055.002,38","0,22","4.055.002,38","70.083,00","57,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","4.051.352,90","0,22","4.051.352,90","69.065,00","58,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","4.048.077,75","0,22","4.048.077,75","56.325,00","71,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","4.047.456,98","0,22","4.047.456,98","124.079,00","32,62","Verenigde Staten","NASDAQ","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aandelen","4.046.114,50","0,22","4.046.114,50","61.175,00","66,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","4.043.987,92","0,22","4.043.987,92","105.422,00","38,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Nutsbedrijven","Aandelen","4.042.353,00","0,22","4.042.353,00","54.998,00","73,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","4.040.042,67","0,22","4.040.042,67","44.139,00","91,53","Verenigde Staten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Nutsbedrijven","Aandelen","4.035.678,76","0,22","4.035.678,76","79.162,00","50,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aandelen","4.032.058,98","0,22","4.032.058,98","25.602,00","157,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aandelen","4.025.873,28","0,22","4.025.873,28","65.472,00","61,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialen","Aandelen","4.025.810,36","0,22","4.025.810,36","83.941,00","47,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","4.015.339,56","0,22","4.015.339,56","61.708,00","65,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","4.011.778,50","0,22","4.011.778,50","15.325,00","261,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aandelen","4.006.347,80","0,22","4.006.347,80","8.260,00","485,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","4.000.073,84","0,22","4.000.073,84","6.076,00","658,34","Verenigde Staten","NASDAQ","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","3.999.493,42","0,22","3.999.493,42","14.158,00","282,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","3.997.232,40","0,22","3.997.232,40","17.080,00","234,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","3.996.984,12","0,22","3.996.984,12","42.323,00","94,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aandelen","3.995.545,68","0,22","3.995.545,68","42.651,00","93,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","3.995.068,00","0,22","3.995.068,00","19.184,00","208,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","3.991.307,58","0,21","3.991.307,58","7.551,00","528,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","3.991.118,13","0,21","3.991.118,13","74.281,00","53,73","Verenigde Staten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aandelen","3.989.604,30","0,21","3.989.604,30","22.251,00","179,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","3.986.351,60","0,21","3.986.351,60","11.165,00","357,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","3.985.144,80","0,21","3.985.144,80","30.840,00","129,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","3.983.098,30","0,21","3.983.098,30","214.030,00","18,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","3.979.337,60","0,21","3.979.337,60","42.154,00","94,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financiële waarden","Aandelen","3.978.604,77","0,21","3.978.604,77","27.739,00","143,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","3.977.167,59","0,21","3.977.167,59","31.383,00","126,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basis-consumentengoederen","Aandelen","3.976.239,41","0,21","3.976.239,41","90.761,00","43,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","3.975.704,04","0,21","3.975.704,04","90.398,00","43,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aandelen","3.972.028,68","0,21","3.972.028,68","10.148,00","391,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basis-consumentengoederen","Aandelen","3.971.863,20","0,21","3.971.863,20","43.210,00","91,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","3.965.347,68","0,21","3.965.347,68","43.652,00","90,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","3.963.264,10","0,21","3.963.264,10","25.210,00","157,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financiële waarden","Aandelen","3.961.626,88","0,21","3.961.626,88","66.784,00","59,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","3.958.029,90","0,21","3.958.029,90","20.647,00","191,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","3.957.738,37","0,21","3.957.738,37","106.937,00","37,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","3.951.150,24","0,21","3.951.150,24","21.558,00","183,28","Verenigde Staten","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aandelen","3.944.042,42","0,21","3.944.042,42","13.738,00","287,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","3.943.458,57","0,21","3.943.458,57","63.841,00","61,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","3.940.427,45","0,21","3.940.427,45","345.955,00","11,39","Verenigde Staten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","3.940.248,78","0,21","3.940.248,78","20.961,00","187,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","3.937.827,12","0,21","3.937.827,12","41.329,00","95,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","3.935.771,00","0,21","3.935.771,00","42.175,00","93,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","3.933.996,36","0,21","3.933.996,36","13.524,00","290,89","Verenigde Staten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aandelen","3.933.113,49","0,21","3.933.113,49","104.967,00","37,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aandelen","3.932.972,82","0,21","3.932.972,82","42.759,00","91,98","Verenigde Staten","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Nutsbedrijven","Aandelen","3.932.266,94","0,21","3.932.266,94","40.019,00","98,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","3.922.963,69","0,21","3.922.963,69","229.279,00","17,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","3.921.343,44","0,21","3.921.343,44","110.274,00","35,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Nutsbedrijven","Aandelen","3.920.292,04","0,21","3.920.292,04","140.714,00","27,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Nutsbedrijven","Aandelen","3.919.909,16","0,21","3.919.909,16","36.748,00","106,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","3.917.301,80","0,21","3.917.301,80","28.180,00","139,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aandelen","3.917.471,10","0,21","3.917.471,10","29.973,00","130,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aandelen","3.916.223,38","0,21","3.916.223,38","25.478,00","153,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","3.915.830,16","0,21","3.915.830,16","32.013,00","122,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","3.913.015,14","0,21","3.913.015,14","12.951,00","302,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Nutsbedrijven","Aandelen","3.907.470,02","0,21","3.907.470,02","134.093,00","29,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","3.903.156,70","0,21","3.903.156,70","4.997,00","781,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Nutsbedrijven","Aandelen","3.902.492,86","0,21","3.902.492,86","45.362,00","86,03","Verenigde Staten","NASDAQ","USD"
"PNW","PINNACLE WEST CORP","Nutsbedrijven","Aandelen","3.899.546,55","0,21","3.899.546,55","52.947,00","73,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","3.898.949,46","0,21","3.898.949,46","75.649,00","51,54","Verenigde Staten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","3.897.569,94","0,21","3.897.569,94","54.849,00","71,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","3.896.034,68","0,21","3.896.034,68","213.131,00","18,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","3.891.833,68","0,21","3.891.833,68","49.189,00","79,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","3.890.451,32","0,21","3.890.451,32","40.978,00","94,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","3.884.817,96","0,21","3.884.817,96","118.548,00","32,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","3.882.827,78","0,21","3.882.827,78","22.009,00","176,42","Verenigde Staten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","3.881.640,40","0,21","3.881.640,40","41.810,00","92,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","3.880.625,86","0,21","3.880.625,86","20.239,00","191,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","3.879.400,73","0,21","3.879.400,73","35.957,00","107,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","3.879.427,20","0,21","3.879.427,20","23.771,00","163,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","3.877.002,75","0,21","3.877.002,75","287.825,00","13,47","Verenigde Staten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","3.877.044,57","0,21","3.877.044,57","7.217,00","537,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","3.873.529,64","0,21","3.873.529,64","26.812,00","144,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aandelen","3.873.596,52","0,21","3.873.596,52","33.153,00","116,84","Verenigde Staten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Vastgoed","Aandelen","3.872.936,43","0,21","3.872.936,43","37.179,00","104,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aandelen","3.870.767,04","0,21","3.870.767,04","123.116,00","31,44","Verenigde Staten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aandelen","3.869.950,82","0,21","3.869.950,82","7.102,00","544,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","3.869.398,05","0,21","3.869.398,05","46.257,00","83,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","3.866.294,70","0,21","3.866.294,70","32.793,00","117,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","3.866.059,56","0,21","3.866.059,56","85.118,00","45,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Nutsbedrijven","Aandelen","3.864.096,40","0,21","3.864.096,40","73.672,00","52,45","Verenigde Staten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","3.864.113,77","0,21","3.864.113,77","15.083,00","256,19","Verenigde Staten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","3.862.520,00","0,21","3.862.520,00","31.660,00","122,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","3.860.696,07","0,21","3.860.696,07","68.343,00","56,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","3.859.578,74","0,21","3.859.578,74","102.703,00","37,58","Verenigde Staten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialen","Aandelen","3.856.855,00","0,21","3.856.855,00","53.198,00","72,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialen","Aandelen","3.856.682,00","0,21","3.856.682,00","67.780,00","56,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","3.856.416,74","0,21","3.856.416,74","32.054,00","120,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","3.856.098,40","0,21","3.856.098,40","21.220,00","181,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
