﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","314,497.16","0.81","314,497.16","92,500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","310,190.81","0.80","310,190.81","91,700.00","3.38","China","Shanghai Stock Exchange","CNY"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","265,223.17","0.69","265,223.17","83,000.00","3.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","262,152.69","0.68","262,152.69","14,117.00","18.57","China","NASDAQ","USD"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","256,650.00","0.66","256,650.00","51,330.00","5.00","China","NASDAQ","USD"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","246,369.96","0.64","246,369.96","75,000.00","3.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","200,550.40","0.52","200,550.40","7,834.00","25.60","China","New York Stock Exchange Inc.","USD"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","199,966.86","0.52","199,966.86","49,600.00","4.03","China","Shenzhen Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","198,276.11","0.51","198,276.11","110,044.00","1.80","China","Shenzhen Stock Exchange","CNY"
"763","ZTE CORP H","Information Technology","Equity","188,617.00","0.49","188,617.00","86,600.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","181,686.17","0.47","181,686.17","43,487.00","4.18","China","Shanghai Stock Exchange","CNY"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","170,070.04","0.44","170,070.04","77,000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"772","CHINA LITERATURE LTD","Communication","Equity","169,710.87","0.44","169,710.87","47,000.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","168,203.90","0.44","168,203.90","668,000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","162,036.92","0.42","162,036.92","3,679.00","44.04","China","Shenzhen Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","154,346.94","0.40","154,346.94","256,400.00","0.60","China","Shenzhen Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","149,828.10","0.39","149,828.10","10,500.00","14.27","China","Shenzhen Stock Exchange","CNY"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","148,927.96","0.39","148,927.96","69,560.00","2.14","China","Shanghai Stock Exchange","USD"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","146,326.04","0.38","146,326.04","13,373.00","10.94","China","Shanghai Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","144,051.47","0.37","144,051.47","5,600.00","25.72","China","Shenzhen Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","139,531.67","0.36","139,531.67","3,260.00","42.80","China","Shanghai Stock Exchange","CNY"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","137,583.72","0.36","137,583.72","69,000.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","131,321.04","0.34","131,321.04","52,260.00","2.51","China","Shanghai Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","119,124.19","0.31","119,124.19","49,000.00","2.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","116,850.94","0.30","116,850.94","8,330.00","14.03","China","Shanghai Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","116,308.61","0.30","116,308.61","20,000.00","5.82","China","Shenzhen Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","112,710.00","0.29","112,710.00","5,669.00","19.88","China","Shanghai Stock Exchange","CNY"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","112,198.99","0.29","112,198.99","52,500.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000063","ZTE CORP A","Information Technology","Equity","109,648.06","0.28","109,648.06","27,700.00","3.96","China","Shenzhen Stock Exchange","CNY"
"002230","IFLYTEK LTD A","Information Technology","Equity","98,406.42","0.25","98,406.42","15,800.00","6.23","China","Shenzhen Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","93,178.05","0.24","93,178.05","31,100.00","3.00","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","86,798.70","0.22","86,798.70","131,520.00","0.66","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","86,533.95","0.22","86,533.95","4,424.00","19.56","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","74,757.00","0.19","74,757.00","9,100.00","8.22","China","Shenzhen Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","73,236.30","0.19","73,236.30","12,928.00","5.66","China","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrials","Equity","72,992.63","0.19","72,992.63","14,300.00","5.10","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","66,163.15","0.17","66,163.15","2,796.00","23.66","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","64,781.58","0.17","64,781.58","9,200.00","7.04","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","63,436.52","0.16","63,436.52","3,800.00","16.69","China","Shenzhen Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","62,376.43","0.16","62,376.43","2,800.00","22.28","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","61,241.78","0.16","61,241.78","35,400.00","1.73","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","61,053.74","0.16","61,053.74","13,200.00","4.63","China","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","58,718.31","0.15","58,718.31","20,300.00","2.89","China","Shenzhen Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","57,325.90","0.15","57,325.90","4,800.00","11.94","China","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","57,048.52","0.15","57,048.52","10,100.00","5.65","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","56,059.53","0.15","56,059.53","47,600.00","1.18","China","Shanghai Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","55,571.67","0.14","55,571.67","7,906.00","7.03","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","55,389.77","0.14","55,389.77","22,300.00","2.48","China","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","52,872.23","0.14","52,872.23","901.00","58.68","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","51,482.85","0.13","51,482.85","23,600.00","2.18","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","51,258.77","0.13","51,258.77","401,028.00","12.78","Hong Kong","-","HKD"
"603195","GONEO GROUP LTD A","Industrials","Equity","51,151.63","0.13","51,151.63","3,100.00","16.50","China","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","51,102.47","0.13","51,102.47","4,700.00","10.87","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","50,884.19","0.13","50,884.19","13,200.00","3.85","China","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","50,365.05","0.13","50,365.05","5,600.00","8.99","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","49,728.70","0.13","49,728.70","13,232.00","3.76","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","48,287.46","0.12","48,287.46","1,080.00","44.71","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","46,999.99","0.12","46,999.99","5,819.00","8.08","China","Shenzhen Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","46,433.98","0.12","46,433.98","3,600.00","12.90","China","Shenzhen Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","46,370.05","0.12","46,370.05","3,700.00","12.53","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","45,824.10","0.12","45,824.10","23,340.00","1.96","China","Shenzhen Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","45,263.71","0.12","45,263.71","8,200.00","5.52","China","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","44,995.03","0.12","44,995.03","13,500.00","3.33","China","Shenzhen Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","44,496.56","0.12","44,496.56","8,832.00","5.04","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","44,401.89","0.11","44,401.89","9,100.00","4.88","China","Shenzhen Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","44,309.52","0.11","44,309.52","16,500.00","2.69","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","43,407.80","0.11","43,407.80","12,200.00","3.56","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","42,933.53","0.11","42,933.53","9,900.00","4.34","China","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","42,719.39","0.11","42,719.39","13,200.00","3.24","China","Shenzhen Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","42,196.39","0.11","42,196.39","14,800.00","2.85","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","41,780.94","0.11","41,780.94","22,300.00","1.87","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","41,329.46","0.11","41,329.46","28,700.00","1.44","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","41,212.79","0.11","41,212.79","8,800.00","4.68","China","Shenzhen Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","40,811.98","0.11","40,811.98","11,100.00","3.68","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","40,587.11","0.11","40,587.11","12,028.00","3.37","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","40,021.72","0.10","40,021.72","13,230.00","3.03","China","Shenzhen Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","39,573.09","0.10","39,573.09","6,800.00","5.82","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","39,142.32","0.10","39,142.32","9,000.00","4.35","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","38,130.83","0.10","38,130.83","13,400.00","2.85","China","Shanghai Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","37,429.17","0.10","37,429.17","2,900.00","12.91","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","37,285.03","0.10","37,285.03","23,200.00","1.61","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","37,121.83","0.10","37,121.83","49,790.00","0.75","China","Shanghai Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","36,745.68","0.10","36,745.68","5,583.00","6.58","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","36,430.66","0.09","36,430.66","15,800.00","2.31","China","Shenzhen Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","36,361.13","0.09","36,361.13","19,846.00","1.83","China","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","35,760.34","0.09","35,760.34","9,300.00","3.85","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","35,713.75","0.09","35,713.75","3,365.00","10.61","China","Shenzhen Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","35,607.09","0.09","35,607.09","49,500.00","0.72","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","34,181.81","0.09","34,181.81","52,900.00","0.65","China","Shenzhen Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","32,636.00","0.08","32,636.00","12,600.00","2.59","China","Shenzhen Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","32,272.33","0.08","32,272.33","23,900.00","1.35","China","Shenzhen Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","32,197.35","0.08","32,197.35","2,700.00","11.92","China","Shenzhen Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","32,153.03","0.08","32,153.03","11,100.00","2.90","China","Shenzhen Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","32,047.83","0.08","32,047.83","6,900.00","4.64","China","Shenzhen Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","31,879.66","0.08","31,879.66","5,800.00","5.50","China","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","31,462.97","0.08","31,462.97","9,000.00","3.50","China","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","31,202.19","0.08","31,202.19","1,972.00","15.82","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","30,303.20","0.08","30,303.20","15,500.00","1.96","China","Shanghai Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","30,133.93","0.08","30,133.93","5,800.00","5.20","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","30,101.62","0.08","30,101.62","4,400.00","6.84","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","30,089.19","0.08","30,089.19","3,700.00","8.13","China","Shenzhen Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","29,997.78","0.08","29,997.78","30,994.00","0.97","China","Shenzhen Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","29,491.08","0.08","29,491.08","14,600.00","2.02","China","Shenzhen Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","29,459.33","0.08","29,459.33","17,900.00","1.65","China","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","29,171.34","0.08","29,171.34","1,163.00","25.08","China","Shanghai Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","29,129.62","0.08","29,129.62","11,000.00","2.65","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","29,109.87","0.08","29,109.87","3,300.00","8.82","China","Shenzhen Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","28,140.22","0.07","28,140.22","13,400.00","2.10","China","Shenzhen Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","28,034.60","0.07","28,034.60","3,300.00","8.50","China","Shanghai Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","27,784.83","0.07","27,784.83","21,500.00","1.29","China","Shenzhen Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communication","Equity","27,492.13","0.07","27,492.13","8,000.00","3.44","China","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","27,477.34","0.07","27,477.34","1,166.00","23.57","China","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","27,393.41","0.07","27,393.41","4,500.00","6.09","China","Shanghai Stock Exchange","CNY"
"688728","GALAXYCORE INC A","Information Technology","Equity","27,333.14","0.07","27,333.14","11,933.00","2.29","China","Shanghai Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","27,310.98","0.07","27,310.98","7,800.00","3.50","China","Shenzhen Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","26,954.77","0.07","26,954.77","13,200.00","2.04","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","26,460.21","0.07","26,460.21","23,400.00","1.13","China","Shenzhen Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communication","Equity","26,045.18","0.07","26,045.18","16,000.00","1.63","China","Shenzhen Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","25,939.14","0.07","25,939.14","2,400.00","10.81","China","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","25,912.63","0.07","25,912.63","2,400.00","10.80","China","Shenzhen Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","25,514.99","0.07","25,514.99","3,200.00","7.97","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","24,831.56","0.06","24,831.56","16,500.00","1.50","China","Shenzhen Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","24,653.45","0.06","24,653.45","32,000.00","0.77","China","Shanghai Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","24,223.50","0.06","24,223.50","11,400.00","2.12","China","Shenzhen Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Communication","Equity","23,929.01","0.06","23,929.01","14,700.00","1.63","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","23,920.92","0.06","23,920.92","173,254.00","13.81","China","-","CNH"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","23,713.20","0.06","23,713.20","2,500.00","9.49","China","Shenzhen Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","23,377.70","0.06","23,377.70","16,600.00","1.41","China","Shanghai Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","23,291.72","0.06","23,291.72","75,649.00","0.31","China","Shanghai Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","23,258.99","0.06","23,258.99","5,580.00","4.17","China","Shanghai Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","23,202.08","0.06","23,202.08","3,600.00","6.45","China","Shenzhen Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","23,087.53","0.06","23,087.53","2,039.00","11.32","China","Shanghai Stock Exchange","CNY"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","Information Technology","Equity","22,580.77","0.06","22,580.77","11,800.00","1.91","China","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","22,546.39","0.06","22,546.39","2,900.00","7.77","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","22,378.80","0.06","22,378.80","2,961.00","7.56","China","Shenzhen Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","22,222.95","0.06","22,222.95","2,767.00","8.03","China","Shanghai Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","22,193.49","0.06","22,193.49","3,300.00","6.73","China","Shenzhen Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","Information Technology","Equity","22,150.66","0.06","22,150.66","5,192.00","4.27","China","Shanghai Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","22,084.14","0.06","22,084.14","11,100.00","1.99","China","Shenzhen Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","Information Technology","Equity","22,018.28","0.06","22,018.28","4,200.00","5.24","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","21,976.86","0.06","21,976.86","13,320.00","1.65","China","Shanghai Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","21,759.54","0.06","21,759.54","1,600.00","13.60","China","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","21,587.51","0.06","21,587.51","6,600.00","3.27","China","Shenzhen Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","21,168.33","0.05","21,168.33","1,100.00","19.24","China","Shanghai Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","20,832.41","0.05","20,832.41","4,500.00","4.63","China","Shenzhen Stock Exchange","CNY"
"002624","PERFECT WORLD LTD A","Communication","Equity","20,157.95","0.05","20,157.95","14,600.00","1.38","China","Shenzhen Stock Exchange","CNY"
