﻿iShares MSCI China Tech UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.29","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.27","Australia","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.26","-","-"
"SDF","STEADFAST GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"SCG","SCENTRE GROUP","Equity","0.24","Australia","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Equity","0.21","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.19","Ireland","London Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.15","Australia","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.14","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.14","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.14","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.12","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.11","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.11","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.11","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.10","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.10","Australia","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Equity","0.09","Australia","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.08","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.07","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.04","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
