﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMZN","AMAZON COM INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,10","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0,10","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,10","Kanada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aktien","0,10","Kanada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,10","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Anleihen","0,10","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,08","-","-"
"-","Germany Federal Republic Of (Government)","-","0,04","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","Boerse Duesseldorf"
"BRE","FRENI BREMBO","Aktien","0,04","Italien","Borsa Italiana"
"-","MAAS GROUP HOLDINGS LTD COMMON STOCK","-","0,04","-","-"
"BUFAB","BUFAB AB","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"CAMX","CAMURUS","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","MOONLAKE IMMUNOTHERAPEUTICS COMMON STOCK","-","0,04","-","-"
"6425","UNIVERSAL ENTERTAINMENT CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,03","-","-"
"4293","SEPTENI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","BIOTAGE","-","0,02","-","-"
"VCX","VICINITY CENTRES","Aktien","0,02","Australien","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","0,02","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0,02","Australien","Asx - All Markets"
"2388","BOC HONG KONG HOLDINGS LTD","Aktien","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0,02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"SU","SCHNEIDER ELECTRIC","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Aktien","0,02","Singapur","Singapore Exchange"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Aktien","0,02","Singapur","Singapore Exchange"
"F34","WILMAR INTERNATIONAL LTD","Aktien","0,02","China","Singapore Exchange"
"DIOS","DIOS FASTIGHETER","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"PNDORA","PANDORA","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SLX","SILEX SYSTEMS LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","NEW WAVE GROUP AB B SHS COMMON STOCK SE","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"LATO B","LATOUR INVESTMENT CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Aktien","0,01","Luxemburg","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,01","Japan","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,01","-","-"
"AZO","AUTOZONE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"288","WH GROUP LTD","Aktien","0,01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #95","Anleihen","0,01","Japan","-"
"SPOL","SPAREBANK OSTLANDET","Aktien","0,01","Norwegen","Oslo Bors Asa"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aktien","0,01","Australien","Asx - All Markets"
"NONG","SPAREBANK NORD-NORGE","Aktien","0,01","Norwegen","Oslo Bors Asa"
"ADE","ADEVINTA","Aktien","0,01","Norwegen","Oslo Bors Asa"
"NTR","NUTRIEN LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"-","WISE PLC CLASS A","-","0,01","-","-"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,01","-","-"
"-","DELIVEROO PLC CLASS A","-","0,01","-","-"
"RWS","RWS HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,01","-","-"
"-","TRICAN WELL SERVICE LTD","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","PETROTAL CORP","-","0,00","-","-"
"CAS","CASCADES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CRW","CRANEWARE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"YOU","YOUGOV PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9873","KFC HOLDINGS JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"-","INFRATIL LTD PLACING NZD","-","0,00","-","-"
"AHT","ASHTEAD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"CRH","CRH PLC","Aktien","0,00","Irland","London Stock Exchange"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Anleihen","0,00","Deutschland","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Anleihen","0,00","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
