﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","718.883,34","0,56","718.883,34","16.086,00","44,69","Duitsland","Xetra","EUR"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","703.214,70","0,54","703.214,70","20.330,00","34,59","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","682.427,20","0,53","682.427,20","30.520,00","22,36","Italië","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","661.182,80","0,51","661.182,80","24.671,00","26,80","Nederland","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","622.281,40","0,48","622.281,40","1.781,00","349,40","België","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Nutsbedrijven","Aandelen","601.665,90","0,47","601.665,90","18.861,00","31,90","Duitsland","Xetra","EUR"
"ORA","ORANGE SA","Communicatie","Aandelen","592.109,52","0,46","592.109,52","56.499,00","10,48","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","588.232,30","0,46","588.232,30","3.893,00","151,10","Duitsland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","574.737,35","0,45","574.737,35","5.599,00","102,65","Nederland","Euronext Amsterdam","EUR"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","573.461,00","0,44","573.461,00","20.740,00","27,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Communicatie","Aandelen","561.579,79","0,43","561.579,79","144.588,00","3,88","Spanje","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Vastgoed","Aandelen","541.515,18","0,42","541.515,18","21.986,00","24,63","Duitsland","Xetra","EUR"
"SAMPO","SAMPO","Financiële waarden","Aandelen","534.714,88","0,41","534.714,88","13.568,00","39,41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","528.958,53","0,41","528.958,53","21.741,00","24,33","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aandelen","524.294,40","0,41","524.294,40","15.604,00","33,60","Spanje","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","522.233,77","0,40","522.233,77","112.891,00","4,63","Spanje","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financiële waarden","Aandelen","515.044,40","0,40","515.044,40","7.619,00","67,60","België","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","IT","Aandelen","506.514,10","0,39","506.514,10","159.532,00","3,17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","456.013,16","0,35","456.013,16","456.013,00","100,00","Europese Unie","-","EUR"
"UCB","UCB SA","Gezondheidszorg","Aandelen","455.439,60","0,35","455.439,60","3.816,00","119,35","België","Nyse Euronext - Euronext Brussels","EUR"
"HO","THALES SA","Industrie","Aandelen","450.537,75","0,35","450.537,75","2.847,00","158,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","448.768,52","0,35","448.768,52","8.522,00","52,66","Duitsland","Xetra","EUR"
"KNEBV","KONE","Industrie","Aandelen","444.458,81","0,34","444.458,81","10.187,00","43,63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","444.033,00","0,34","444.033,00","23.175,00","19,16","Nederland","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","438.582,40","0,34","438.582,40","32.320,00","13,57","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","416.119,00","0,32","416.119,00","1.810,00","229,90","Duitsland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","409.210,20","0,32","409.210,20","13.820,00","29,61","Spanje","Bolsa De Madrid","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","409.179,45","0,32","409.179,45","3.057,00","133,85","Duitsland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","393.080,99","0,30","393.080,99","6.289,00","62,50","Nederland","NASDAQ","USD"
"AENA","AENA SME SA","Industrie","Aandelen","388.212,00","0,30","388.212,00","2.244,00","173,00","Spanje","Bolsa De Madrid","EUR"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","361.912,32","0,28","361.912,32","15.232,00","23,76","Frankrijk","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","360.396,00","0,28","360.396,00","5.076,00","71,00","Duitsland","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Nutsbedrijven","Aandelen","345.194,07","0,27","345.194,07","95.834,00","3,60","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energie","Aandelen","333.285,14","0,26","333.285,14","12.658,00","26,33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","314.104,80","0,24","314.104,80","3.480,00","90,26","Duitsland","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Basis-consumentengoederen","Aandelen","279.121,70","0,22","279.121,70","3.874,00","72,05","Nederland","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","265.148,80","0,21","265.148,80","784,00","338,20","Duitsland","Xetra","EUR"
"SRG","SNAM","Nutsbedrijven","Aandelen","256.610,10","0,20","256.610,10","60.967,00","4,21","Italië","Borsa Italiana","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","219.927,50","0,17","219.927,50","871,00","252,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","199.689,00","0,15","199.689,00","3.084,00","64,75","Duitsland","Xetra","EUR"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","178.015,50","0,14","178.015,50","1.790,00","99,45","Duitsland","Xetra","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","169.950,66","0,13","169.950,66","9.901,00","17,16","Spanje","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","144.637,50","0,11","144.637,50","2.030,00","71,25","Oostenrijk","Wiener Boerse Ag","EUR"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","125.121,10","0,10","125.121,10","883,00","141,70","Duitsland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","121.371,80","0,09","121.371,80","9.460,00","12,83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","28.380,00","0,02","28.380,00","28.380,00","100,00","Europese Unie","-","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.385,35","0,00","6.385,35","6.789,00","94,06","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.161,66","0,00","3.161,66","2.701,00","117,03","Verenigd Koninkrijk","-","GBP"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,13","0,00","0,13","0,00","103,04","Zwitserland","-","CHF"
"VGM4","EURO STOXX 50 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","389.120,00","8,00","4.864,00","Europese Unie","Eurex Deutschland","EUR"
 
