﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EDPR","EDP RENOVAVEIS SA","EQUITY","Versorger","Aktien","50.240.706,72","1,61","50.240.706,72","3.555.556,00","14,13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NPI","NORTHLAND POWER INC","EQUITY","Versorger","Aktien","47.773.667,32","1,53","47.773.667,32","3.063.168,00","15,60","Kanada","Toronto Stock Exchange","CAD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Versorger","Aktien","46.528.910,38","1,49","46.528.910,38","22.890.970,00","2,03","Brasilien","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","EQUITY","Versorger","Aktien","42.665.444,46","1,37","42.665.444,46","4.768.008,00","8,95","Brasilien","XBSP","BRL"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","41.614.938,10","1,33","41.614.938,10","527.208,00","78,93","Österreich","Wiener Boerse Ag","EUR"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materialien","Aktien","34.276.499,62","1,10","34.276.499,62","1.817.447,00","18,86","Korea","Korea Exchange (Stock Market)","KRW"
"EGIE3","ENGIE BRASIL ENERGIA SA","EQUITY","Versorger","Aktien","32.889.307,09","1,05","32.889.307,09","4.051.988,00","8,12","Brasilien","XBSP","BRL"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Versorger","Aktien","31.414.800,30","1,01","31.414.800,30","1.325.519,00","23,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","EQUITY","Versorger","Aktien","30.664.562,52","0,98","30.664.562,52","16.710.552,00","1,84","Brasilien","XBSP","BRL"
"AGR","AVANGRID INC","EQUITY","Versorger","Aktien","30.572.686,10","0,98","30.572.686,10","836.462,00","36,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrie","Aktien","29.712.884,36","0,95","29.712.884,36","2.275.106,00","13,06","Vereinigte Staaten","NASDAQ","USD"
"BKW","BKW N AG","EQUITY","Versorger","Aktien","29.313.955,34","0,94","29.313.955,34","194.893,00","150,41","Schweiz","SIX Swiss Exchange","CHF"
"NDX1","NORDEX","EQUITY","Industrie","Aktien","29.248.691,40","0,94","29.248.691,40","2.006.205,00","14,58","Deutschland","Xetra","EUR"
"RUN","SUNRUN INC","EQUITY","Industrie","Aktien","28.651.145,85","0,92","28.651.145,85","2.616.543,00","10,95","Vereinigte Staaten","NASDAQ","USD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Versorger","Aktien","26.621.074,63","0,85","26.621.074,63","988.448,00","26,93","Kanada","Toronto Stock Exchange","CAD"
"ERG","ERG","EQUITY","Versorger","Aktien","24.371.079,85","0,78","24.371.079,85","889.283,00","27,41","Italien","Borsa Italiana","EUR"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Versorger","Aktien","23.811.837,05","0,76","23.811.837,05","36.711.100,00","0,65","China","Shanghai Stock Exchange","CNY"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrie","Aktien","23.730.968,52","0,76","23.730.968,52","2.718.324,00","8,73","Vereinigte Staaten","NASDAQ","USD"
"BLX","BORALEX INC CLASS A","EQUITY","Versorger","Aktien","21.624.048,82","0,69","21.624.048,82","998.428,00","21,66","Kanada","Toronto Stock Exchange","CAD"
"PLUG","PLUG POWER INC","EQUITY","Industrie","Aktien","21.340.190,90","0,68","21.340.190,90","8.710.282,00","2,45","Vereinigte Staaten","NASDAQ","USD"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materialien","Aktien","18.777.963,99","0,60","18.777.963,99","2.655.000,00","7,07","Taiwan","Taiwan Stock Exchange","TWD"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Versorger","Aktien","18.720.372,60","0,60","18.720.372,60","892.686,00","20,97","Spanien","Bolsa De Madrid","EUR"
"CPFE3","CPFL ENERGIA SA","EQUITY","Versorger","Aktien","18.598.824,59","0,60","18.598.824,59","2.942.425,00","6,32","Brasilien","XBSP","BRL"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrie","Aktien","18.179.556,34","0,58","18.179.556,34","24.543.500,00","0,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Versorger","Aktien","16.773.311,48","0,54","16.773.311,48","978.294,00","17,15","Israel","Tel Aviv Stock Exchange","ILS"
"112610","CS WIND CORP","EQUITY","Industrie","Aktien","16.579.560,30","0,53","16.579.560,30","442.964,00","37,43","Korea","Korea Exchange (Stock Market)","KRW"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Versorger","Aktien","15.597.864,46","0,50","15.597.864,46","2.542.489,00","6,13","Kanada","Toronto Stock Exchange","CAD"
"ECV","ENCAVIS AG","EQUITY","Versorger","Aktien","15.589.585,87","0,50","15.589.585,87","862.530,00","18,07","Deutschland","Xetra","EUR"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Versorger","Aktien","14.391.920,93","0,46","14.391.920,93","6.212.713,00","2,32","China","Shanghai Stock Exchange","CNY"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","IT","Aktien","14.336.234,43","0,46","14.336.234,43","269.766,00","53,14","Deutschland","Xetra","EUR"
"NEOEN","NEOEN SA","EQUITY","Versorger","Aktien","14.018.136,03","0,45","14.018.136,03","459.536,00","30,51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Versorger","Aktien","13.833.976,20","0,44","13.833.976,20","1.311.998,00","10,54","Spanien","Bolsa De Madrid","EUR"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aktien","13.670.983,60","0,44","13.670.983,60","245.881,00","55,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrie","Aktien","13.386.590,64","0,43","13.386.590,64","808.369,00","16,56","China","NASDAQ","USD"
"SJVN","SJVN LTD","EQUITY","Versorger","Aktien","13.294.158,28","0,43","13.294.158,28","8.090.753,00","1,64","Indien","National Stock Exchange Of India","INR"
"NEL","NEL","EQUITY","Industrie","Aktien","12.371.152,13","0,40","12.371.152,13","26.438.916,00","0,47","Norwegen","Oslo Bors Asa","NOK"
"NEOE3","NEOENERGIA SA","EQUITY","Versorger","Aktien","11.626.868,08","0,37","11.626.868,08","3.079.373,00","3,78","Brasilien","XBSP","BRL"
"BRL","BRL CASH","CASH","Cash und/oder Derivate","Geldmarkt","11.379.926,04","0,36","11.379.926,04","58.169.630,00","19,56","Brasilien","-","BRL"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Versorger","Aktien","11.325.400,11","0,36","11.325.400,11","8.565.900,00","1,32","China","Shanghai Stock Exchange","CNY"
"AURE3","AUREN ENERGIA SA","EQUITY","Versorger","Aktien","10.883.574,97","0,35","10.883.574,97","4.846.035,00","2,25","Brasilien","XBSP","BRL"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Versorger","Aktien","10.683.206,50","0,34","10.683.206,50","2.998.350,00","3,56","Neuseeland","New Zealand Exchange Ltd","NZD"
"PTC","PTC INDIA LTD","EQUITY","Versorger","Aktien","10.601.306,02","0,34","10.601.306,02","3.839.782,00","2,76","Indien","National Stock Exchange Of India","INR"
"ENELAM","ENEL AMERICAS SA","EQUITY","Versorger","Aktien","10.098.002,54","0,32","10.098.002,54","107.894.839,00","0,09","Chile","Santiago Stock Exchange","CLP"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrie","Aktien","9.677.107,89","0,31","9.677.107,89","655.922,00","14,75","Korea","Korea Exchange (Stock Market)","KRW"
"688223","JINKO SOLAR LTD A","EQUITY","IT","Aktien","8.481.558,62","0,27","8.481.558,62","8.101.345,00","1,05","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","IT","Aktien","8.446.723,10","0,27","8.446.723,10","4.295.028,00","1,97","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","EQUITY","IT","Aktien","8.319.228,80","0,27","8.319.228,80","2.826.759,00","2,94","China","Shanghai Stock Exchange","CNY"
"CEN","CONTACT ENERGY LTD","EQUITY","Versorger","Aktien","7.879.115,49","0,25","7.879.115,49","1.531.133,00","5,15","Neuseeland","New Zealand Exchange Ltd","NZD"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Versorger","Aktien","7.743.678,08","0,25","7.743.678,08","37.597.000,00","0,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Versorger","Aktien","7.710.719,28","0,25","7.710.719,28","1.357.521,00","5,68","Vereinigtes Königreich","NASDAQ","USD"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Versorger","Aktien","7.603.513,84","0,24","7.603.513,84","1.720.252,00","4,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","IT","Aktien","7.555.287,40","0,24","7.555.287,40","5.237.741,00","1,44","China","Shenzhen Stock Exchange","CNY"
"AESB3","AES BRASIL SA","EQUITY","Versorger","Aktien","7.113.882,86","0,23","7.113.882,86","3.791.796,00","1,88","Brasilien","XBSP","BRL"
"6443","TSEC CORP","EQUITY","IT","Aktien","7.009.160,12","0,22","7.009.160,12","8.288.523,00","0,85","Taiwan","Taiwan Stock Exchange","TWD"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrie","Aktien","6.821.303,89","0,22","6.821.303,89","303.104,00","22,50","Indien","National Stock Exchange Of India","INR"
"9519","RENOVA INC","EQUITY","Versorger","Aktien","6.784.449,57","0,22","6.784.449,57","702.900,00","9,65","Japan","Tokyo Stock Exchange","JPY"
"VBK","VERBIO","EQUITY","Energie","Aktien","6.658.950,12","0,21","6.658.950,12","307.807,00","21,63","Deutschland","Xetra","EUR"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","EQUITY","Versorger","Aktien","4.977.949,18","0,16","4.977.949,18","66.861.500,00","0,07","Indonesien","Indonesia Stock Exchange","IDR"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Versorger","Aktien","4.454.651,53","0,14","4.454.651,53","5.104.600,00","0,87","China","Shanghai Stock Exchange","CNY"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","EQUITY","Versorger","Aktien","4.428.218,14","0,14","4.428.218,14","5.427.880,00","0,82","Türkei","Istanbul Stock Exchange","TRY"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","IT","Aktien","4.365.944,44","0,14","4.365.944,44","2.446.422,00","1,78","Türkei","Istanbul Stock Exchange","TRY"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","EQUITY","Industrie","Aktien","4.353.749,23","0,14","4.353.749,23","460.789,00","9,45","Türkei","Istanbul Stock Exchange","TRY"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrie","Aktien","3.994.332,61","0,13","3.994.332,61","2.944.100,00","1,36","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","IT","Aktien","3.914.058,22","0,13","3.914.058,22","2.368.300,00","1,65","China","Shanghai Stock Exchange","CNY"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Versorger","Aktien","3.864.049,20","0,12","3.864.049,20","975.770,00","3,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrie","Aktien","3.853.416,73","0,12","3.853.416,73","520.312,00","7,41","China","Shenzhen Stock Exchange","CNY"
"601016","CECEP WIND-POWER CORP A","EQUITY","Versorger","Aktien","3.641.143,26","0,12","3.641.143,26","8.384.660,00","0,43","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Versorger","Aktien","3.613.031,21","0,12","3.613.031,21","5.062.900,00","0,71","China","Shenzhen Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrie","Aktien","3.412.070,53","0,11","3.412.070,53","108.848,00","31,35","China","Shanghai Stock Exchange","CNY"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrie","Aktien","3.340.681,42","0,11","3.340.681,42","2.327.100,00","1,44","China","Shenzhen Stock Exchange","CNY"
"688349","SANY HEAVY ENERGY LTD A","EQUITY","Industrie","Aktien","3.122.279,47","0,10","3.122.279,47","785.256,00","3,98","China","Shanghai Stock Exchange","CNY"
"SPWR","SUNPOWER","EQUITY","Industrie","Aktien","3.025.340,78","0,10","3.025.340,78","1.387.771,00","2,18","Vereinigte Staaten","NASDAQ","USD"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrie","Aktien","2.909.728,96","0,09","2.909.728,96","225.864,00","12,88","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","2.703.186,63","0,09","2.703.186,63","2.529.061,00","106,89","Europäische Union","-","EUR"
"300118","RISEN ENERGY LTD A","EQUITY","IT","Aktien","2.645.000,39","0,08","2.645.000,39","1.475.700,00","1,79","China","Shenzhen Stock Exchange","CNY"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","IT","Aktien","2.557.349,07","0,08","2.557.349,07","7.578.400,00","0,34","China","Shenzhen Stock Exchange","CNY"
"DKK","DKK CASH","CASH","Cash und/oder Derivate","Geldmarkt","2.534.637,64","0,08","2.534.637,64","17.684.420,00","14,33","Dänemark","-","DKK"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Versorger","Aktien","2.460.343,96","0,08","2.460.343,96","2.477.700,00","0,99","China","Shanghai Stock Exchange","CNY"
"GWIND.E","GALATA WIND ENERJI","EQUITY","Versorger","Aktien","2.374.509,90","0,08","2.374.509,90","2.622.476,00","0,91","Türkei","Istanbul Stock Exchange","TRY"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Immobilien","Aktien","2.332.312,32","0,07","2.332.312,32","1.811.400,00","1,29","China","Shenzhen Stock Exchange","CNY"
"3856","ABALANCE CORP","EQUITY","IT","Aktien","2.296.507,85","0,07","2.296.507,85","176.900,00","12,98","Japan","Tokyo Stock Exchange","JPY"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrie","Aktien","2.205.479,32","0,07","2.205.479,32","758.300,00","2,91","China","Shenzhen Stock Exchange","CNY"
"600821","NYOCOR LTD A","EQUITY","Versorger","Aktien","2.144.691,15","0,07","2.144.691,15","2.588.900,00","0,83","China","Shanghai Stock Exchange","CNY"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","IT","Aktien","2.091.053,51","0,07","2.091.053,51","293.700,00","7,12","China","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","1.946.824,78","0,06","1.946.824,78","299.927.825,00","0,65","Japan","-","JPY"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrie","Aktien","1.888.349,74","0,06","1.888.349,74","280.600,00","6,73","China","Shenzhen Stock Exchange","CNY"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","IT","Aktien","1.412.863,30","0,05","1.412.863,30","5.804.500,00","0,24","China","Shenzhen Stock Exchange","CNY"
"688348","YUNENG TECHNOLOGY LTD A","EQUITY","Industrie","Aktien","1.412.468,62","0,05","1.412.468,62","146.319,00","9,65","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","1.223.000,00","0,04","1.223.000,00","1.223.000,00","100,00","Vereinigte Staaten","-","USD"
"-","EDP RENOVAVEIS COUPON","EQUITY","Versorger","Aktien","765.574,59","0,02","765.574,59","3.563.483,00","0,21","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","646.168,93","0,02","646.168,93","885.801,00","72,95","Kanada","-","CAD"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","475.079,80","0,02","475.079,80","475.080,00","100,00","Vereinigte Staaten","-","USD"
"TWD","TWD CASH","CASH","Cash und/oder Derivate","Geldmarkt","433.380,65","0,01","433.380,65","14.093.322,00","3,08","Taiwan","-","TWD"
"CNH","CNH CASH","CASH","Cash und/oder Derivate","Geldmarkt","394.009,15","0,01","394.009,15","2.848.942,00","13,83","China","-","CNH"
"ILS","ILS CASH","CASH","Cash und/oder Derivate","Geldmarkt","346.676,78","0,01","346.676,78","1.291.839,00","26,84","Israel","-","ILS"
"INR","INR CASH","CASH","Cash und/oder Derivate","Geldmarkt","316.710,05","0,01","316.710,05","26.435.392,00","1,20","Indien","-","INR"
"KRW","KRW CASH","CASH","Cash und/oder Derivate","Geldmarkt","296.499,36","0,01","296.499,36","407.968.295,00","0,07","Korea","-","KRW"
"THB","THB CASH","CASH","Cash und/oder Derivate","Geldmarkt","228.597,72","0,01","228.597,72","8.446.686,00","2,71","Thailand","-","THB"
"IDR","IDR CASH","CASH","Cash und/oder Derivate","Geldmarkt","215.905,13","0,01","215.905,13","3.494.424.538,00","0,01","Indonesien","-","IDR"
"CHF","CHF CASH","CASH","Cash und/oder Derivate","Geldmarkt","150.545,74","0,00","150.545,74","137.524,00","109,47","Schweiz","-","CHF"
"NZD","NZD CASH","CASH","Cash und/oder Derivate","Geldmarkt","144.550,47","0,00","144.550,47","243.823,00","59,28","Neuseeland","-","NZD"
"TRY","TRY CASH","CASH","Cash und/oder Derivate","Geldmarkt","124.676,21","0,00","124.676,21","4.034.491,00","3,09","Türkei","-","TRY"
"HKD","HKD CASH","CASH","Cash und/oder Derivate","Geldmarkt","122.211,76","0,00","122.211,76","955.311,00","12,79","Hongkong","-","HKD"
"CLP","CLP CASH","CASH","Cash und/oder Derivate","Geldmarkt","61.446,63","0,00","61.446,63","58.629.300,00","0,10","Chile","-","CLP"
"NOK","NOK CASH","CASH","Cash und/oder Derivate","Geldmarkt","51.167,62","0,00","51.167,62","566.009,00","9,04","Norwegen","-","NOK"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","13.649,12","0,00","13.649,12","10.932,00","124,85","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","CASH","Cash und/oder Derivate","Geldmarkt","12.484,98","0,00","12.484,98","136.256,00","9,16","Schweden","-","SEK"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","-37,51","0,00","-37,51","-1.633.838,00","1,00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","-30,37","0,00","-30,37","-1.322.792,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","-1,41","0,00","-1,41","-177.916,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","-1,13","0,00","-1,13","-142.077,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-0,20","0,00","-0,20","-32.712,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-0,16","0,00","-0,16","-26.285,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","-2,18","0,00","-2,18","-12.003.750,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","-1,80","0,00","-1,80","-9.884.420,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","119,69","0,00","119,69","-12.022.876,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-1,80","0,00","-1,80","-2.185.062,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-1,44","0,00","-1,44","-1.748.539,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-2,43","0,00","-2,43","-2.882.288,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-1,94","0,00","-1,94","-2.304.926,00","1,00","Vereinigte Staaten","-","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","8.452.560,00","123,00","687,20","-","Chicago Mercantile Exchange","USD"
"-","EQUATORIAL ENERGIA SA","EQUITY","Versorger","Aktien","0,31","0,00","0,31","157.475,00","0,00","Brasilien","XBSP","BRL"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-5,47","0,00","-5,47","-607.298,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-4,45","0,00","-4,45","-494.457,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-0,19","0,00","-0,19","-247.350,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-0,15","0,00","-0,15","-197.880,00","1,00","Vereinigte Staaten","-","USD"
"IDR","IDR/USD","FX","Cash und/oder Derivate","FX","-47,97","0,00","-47,97","-1.143.075.000,00","1,00","Vereinigte Staaten","-","USD"
"IDR","IDR/USD","FX","Cash und/oder Derivate","FX","-38,50","0,00","-38,50","-917.388.000,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","-0,19","0,00","-0,19","-73.024,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","-0,16","0,00","-0,16","-58.996,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","2,78","0,00","2,78","-570.410,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","3,43","0,00","3,43","-703.645,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","4,34","0,00","4,34","-890.491,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","5,33","0,00","5,33","-1.092.375,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","5,43","0,00","5,43","-1.112.322,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","6,68","0,00","6,68","-1.369.846,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","20,61","0,00","20,61","-4.224.281,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","24,39","0,00","24,39","-4.999.002,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","25,63","0,00","25,63","-5.253.684,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","30,34","0,00","30,34","-6.219.335,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","0,88","0,00","0,88","-17.390.400,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","1,09","0,00","1,09","-21.518.000,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","-13,53","0,00","-13,53","-102.490.300,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","-10,90","0,00","-10,90","-82.538.600,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","-0,09","0,00","-0,09","-171.466,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","-0,07","0,00","-0,07","-136.498,00","1,00","Vereinigte Staaten","-","USD"
