﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Versorger","Aktien","13.198.093,01","0,43","13.198.093,01","2.309.499,00","5,71","Kanada","Toronto Stock Exchange","CAD"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","IT","Aktien","12.355.808,97","0,40","12.355.808,97","5.763.528,00","2,14","China","Shenzhen Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","EQUITY","IT","Aktien","11.580.398,95","0,37","11.580.398,95","10.866.549,00","1,07","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","EQUITY","IT","Aktien","11.422.194,33","0,37","11.422.194,33","3.750.606,00","3,05","China","Shanghai Stock Exchange","CNY"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrie","Aktien","11.388.936,63","0,37","11.388.936,63","878.462,00","12,96","Korea","Korea Exchange (Stock Market)","KRW"
"TENERGY","TERNA ENERGY SA","EQUITY","Versorger","Aktien","11.155.938,37","0,36","11.155.938,37","602.779,00","18,51","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Versorger","Aktien","11.150.517,55","0,36","11.150.517,55","3.280.830,00","3,40","Neuseeland","New Zealand Exchange Ltd","NZD"
"ENELAM","ENEL AMERICAS SA","EQUITY","Versorger","Aktien","10.804.930,48","0,35","10.804.930,48","115.869.461,00","0,09","Chile","Santiago Stock Exchange","CLP"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","IT","Aktien","10.611.304,05","0,34","10.611.304,05","7.029.141,00","1,51","China","Shenzhen Stock Exchange","CNY"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Versorger","Aktien","10.471.578,06","0,34","10.471.578,06","50.622.000,00","0,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Versorger","Aktien","9.852.074,92","0,32","9.852.074,92","1.817.726,00","5,42","Vereinigtes Königreich","NASDAQ","USD"
"6443","TSEC CORP","EQUITY","IT","Aktien","9.638.522,63","0,31","9.638.522,63","11.044.523,00","0,87","Taiwan","Taiwan Stock Exchange","TWD"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Versorger","Aktien","9.032.675,68","0,29","9.032.675,68","2.304.254,00","3,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AESB3","AES BRASIL SA","EQUITY","Versorger","Aktien","8.933.942,71","0,29","8.933.942,71","5.077.086,00","1,76","Brasilien","XBSP","BRL"
"CEN","CONTACT ENERGY LTD","EQUITY","Versorger","Aktien","8.900.753,42","0,29","8.900.753,42","1.756.082,00","5,07","Neuseeland","New Zealand Exchange Ltd","NZD"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrie","Aktien","8.899.758,17","0,29","8.899.758,17","408.046,00","21,81","Indien","National Stock Exchange Of India","INR"
"VBK","VERBIO","EQUITY","Energie","Aktien","8.246.883,42","0,27","8.246.883,42","404.243,00","20,40","Deutschland","Xetra","EUR"
"9519","RENOVA INC","EQUITY","Versorger","Aktien","8.152.546,64","0,26","8.152.546,64","955.900,00","8,53","Japan","Tokyo Stock Exchange","JPY"
"6244","MOTECH INDUSTRIES INC","EQUITY","IT","Aktien","7.336.891,84","0,24","7.336.891,84","8.422.000,00","0,87","Taiwan","Gretai Securities Market","TWD"
"GVOLT","GREENVOLT ENERGIAS RENOVAVEIS SA","EQUITY","Versorger","Aktien","7.165.273,76","0,23","7.165.273,76","811.626,00","8,83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BRL","BRL CASH","CASH","Cash und/oder Derivate","Geldmarkt","6.831.843,48","0,22","6.831.843,48","35.796.469,00","19,09","Brasilien","-","BRL"
"BLDP","BALLARD POWER SYSTEMS INC","EQUITY","Industrie","Aktien","6.376.089,83","0,21","6.376.089,83","2.353.783,00","2,71","Kanada","Toronto Stock Exchange","CAD"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Versorger","Aktien","5.901.046,67","0,19","5.901.046,67","6.751.300,00","0,87","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","IT","Aktien","5.752.240,57","0,19","5.752.240,57","3.168.100,00","1,82","China","Shanghai Stock Exchange","CNY"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","IT","Aktien","5.605.736,48","0,18","5.605.736,48","3.274.974,00","1,71","Türkei","Istanbul Stock Exchange","TRY"
"3576","UNITED RENEWABLE ENERGY LTD","EQUITY","IT","Aktien","5.497.982,18","0,18","5.497.982,18","14.946.000,00","0,37","Taiwan","Taiwan Stock Exchange","TWD"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrie","Aktien","5.347.309,83","0,17","5.347.309,83","686.612,00","7,79","China","Shenzhen Stock Exchange","CNY"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Versorger","Aktien","5.030.460,05","0,16","5.030.460,05","1.306.613,00","3,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrie","Aktien","4.975.074,24","0,16","4.975.074,24","3.935.300,00","1,26","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Versorger","Aktien","4.865.155,86","0,16","4.865.155,86","6.683.600,00","0,73","China","Shenzhen Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrie","Aktien","4.847.027,83","0,16","4.847.027,83","146.205,00","33,15","China","Shanghai Stock Exchange","CNY"
"601016","CECEP WIND-POWER CORP A","EQUITY","Versorger","Aktien","4.637.610,26","0,15","4.637.610,26","10.851.260,00","0,43","China","Shanghai Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrie","Aktien","4.328.517,22","0,14","4.328.517,22","303.381,00","14,27","China","Shanghai Stock Exchange","CNY"
"SPWR","SUNPOWER","EQUITY","Industrie","Aktien","4.289.113,29","0,14","4.289.113,29","1.856.759,00","2,31","Vereinigte Staaten","NASDAQ","USD"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrie","Aktien","4.198.520,02","0,14","4.198.520,02","3.060.700,00","1,37","China","Shenzhen Stock Exchange","CNY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","3.847.122,41","0,12","3.847.122,41","3.847.122,00","1,00","Irland","-","USD"
"300118","RISEN ENERGY LTD A","EQUITY","IT","Aktien","3.766.180,46","0,12","3.766.180,46","1.930.600,00","1,95","China","Shenzhen Stock Exchange","CNY"
"DKK","DKK CASH","CASH","Cash und/oder Derivate","Geldmarkt","3.472.814,54","0,11","3.472.814,54","24.361.620,00","14,26","Dänemark","-","DKK"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","3.395.600,37","0,11","3.395.600,37","3.192.404,00","106,36","Europäische Union","-","EUR"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Immobilien","Aktien","3.386.365,20","0,11","3.386.365,20","2.420.000,00","1,40","China","Shenzhen Stock Exchange","CNY"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Versorger","Aktien","3.314.221,96","0,11","3.314.221,96","3.306.700,00","1,00","China","Shanghai Stock Exchange","CNY"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","IT","Aktien","3.200.698,97","0,10","3.200.698,97","9.593.500,00","0,33","China","Shenzhen Stock Exchange","CNY"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","IT","Aktien","2.854.049,49","0,09","2.854.049,49","378.600,00","7,54","China","Shenzhen Stock Exchange","CNY"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrie","Aktien","2.836.892,81","0,09","2.836.892,81","1.029.900,00","2,75","China","Shenzhen Stock Exchange","CNY"
"3856","ABALANCE CORP","EQUITY","IT","Aktien","2.818.331,77","0,09","2.818.331,77","218.700,00","12,89","Japan","Tokyo Stock Exchange","JPY"
"600821","NYOCOR LTD A","EQUITY","Versorger","Aktien","2.767.613,84","0,09","2.767.613,84","3.408.300,00","0,81","China","Shanghai Stock Exchange","CNY"
"BIOEN.E","BIOTREND CEVRE & ENERJI YATIRIMLAR","EQUITY","Versorger","Aktien","2.645.090,35","0,09","2.645.090,35","4.817.732,00","0,55","Türkei","Istanbul Stock Exchange","TRY"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrie","Aktien","2.427.066,38","0,08","2.427.066,38","407.800,00","5,95","China","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","2.194.674,36","0,07","2.194.674,36","339.417.363,00","0,65","Japan","-","JPY"
"MBTN","MEYER BURGER TECHNOLOGY AG","EQUITY","IT","Aktien","2.093.069,02","0,07","2.093.069,02","191.086.736,00","0,01","Schweiz","SIX Swiss Exchange","CHF"
"CNH","CNH CASH","CASH","Cash und/oder Derivate","Geldmarkt","2.091.197,37","0,07","2.091.197,37","15.168.500,00","13,79","China","-","CNH"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","IT","Aktien","2.007.638,80","0,06","2.007.638,80","8.369.200,00","0,24","China","Shenzhen Stock Exchange","CNY"
"MAXN","MAXEON SOLAR TECHNOLOGIES LTD","EQUITY","IT","Aktien","1.489.731,74","0,05","1.489.731,74","706.034,00","2,11","Singapur","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","1.278.000,00","0,04","1.278.000,00","1.278.000,00","100,00","Vereinigte Staaten","-","USD"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","905.868,17","0,03","905.868,17","1.250.687,00","72,43","Kanada","-","CAD"
"KRW","KRW CASH","CASH","Cash und/oder Derivate","Geldmarkt","646.743,52","0,02","646.743,52","896.936.256,00","0,07","Korea","-","KRW"
"TWD","TWD CASH","CASH","Cash und/oder Derivate","Geldmarkt","613.342,20","0,02","613.342,20","19.924.728,00","3,08","Taiwan","-","TWD"
"HKD","HKD CASH","CASH","Cash und/oder Derivate","Geldmarkt","589.586,28","0,02","589.586,28","4.617.315,00","12,77","Hongkong","-","HKD"
"NZD","NZD CASH","CASH","Cash und/oder Derivate","Geldmarkt","479.273,02","0,02","479.273,02","812.258,00","59,01","Neuseeland","-","NZD"
"THB","THB CASH","CASH","Cash und/oder Derivate","Geldmarkt","434.877,33","0,01","434.877,33","15.998.050,00","2,72","Thailand","-","THB"
"TRY","TRY CASH","CASH","Cash und/oder Derivate","Geldmarkt","341.172,03","0,01","341.172,03","11.092.100,00","3,08","Türkei","-","TRY"
"CHF","CHF CASH","CASH","Cash und/oder Derivate","Geldmarkt","316.123,54","0,01","316.123,54","288.605,00","109,54","Schweiz","-","CHF"
"INR","INR CASH","CASH","Cash und/oder Derivate","Geldmarkt","292.656,28","0,01","292.656,28","24.450.335,00","1,20","Indien","-","INR"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","250.086,80","0,01","250.086,80","200.857,00","124,51","Vereinigtes Königreich","-","GBP"
"ILS","ILS CASH","CASH","Cash und/oder Derivate","Geldmarkt","228.446,89","0,01","228.446,89","865.368,00","26,40","Israel","-","ILS"
"CLP","CLP CASH","CASH","Cash und/oder Derivate","Geldmarkt","177.111,08","0,01","177.111,08","172.437.114,00","0,10","Chile","-","CLP"
"NOK","NOK CASH","CASH","Cash und/oder Derivate","Geldmarkt","165.484,48","0,01","165.484,48","1.824.739,00","9,07","Norwegen","-","NOK"
"SEK","SEK CASH","CASH","Cash und/oder Derivate","Geldmarkt","12.391,81","0,00","12.391,81","136.256,00","9,09","Schweden","-","SEK"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","164,39","0,00","164,39","-75.436,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","FX","Cash und/oder Derivate","FX","168,25","0,00","168,25","-1.238.482,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","FX","Cash und/oder Derivate","FX","437,43","0,00","437,43","-3.219.834,00","1,00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","-63,44","0,00","-63,44","-2.679.667,00","1,00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","-14,64","0,00","-14,64","-618.385,00","1,00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","-4,88","0,00","-4,88","-206.128,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","-2,42","0,00","-2,42","-489.621,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","-0,56","0,00","-0,56","-112.989,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","-0,19","0,00","-0,19","-37.663,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-0,49","0,00","-0,49","-81.027,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-0,11","0,00","-0,11","-18.699,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-0,04","0,00","-0,04","-6.233,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","7,44","0,00","7,44","-31.934,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","-147,54","0,00","-147,54","-13.552.630,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","-30,67","0,00","-30,67","-5.496.297,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","4,73","0,00","4,73","-2.685.028,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","14,18","0,00","14,18","-8.055.083,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","61,43","0,00","61,43","-34.905.359,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-7,19","0,00","-7,19","-8.802.262,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-1,66","0,00","-1,66","-2.031.291,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-0,55","0,00","-0,55","-678.097,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-143,93","0,00","-143,93","-2.882.632,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-6,33","0,00","-6,33","-7.415.465,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-1,46","0,00","-1,46","-1.711.261,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-0,49","0,00","-0,49","-570.420,00","1,00","Vereinigte Staaten","-","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","2.861.320,00","44,00","650,30","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-6,15","0,00","-6,15","-1.024.657,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-1,42","0,00","-1,42","-236.459,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-0,47","0,00","-0,47","-78.820,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-4,92","0,00","-4,92","-468.000,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-0,89","0,00","-0,89","-1.185.470,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-0,21","0,00","-0,21","-273.570,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-0,07","0,00","-0,07","-91.190,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","0,36","0,00","0,36","-14.771,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","1,09","0,00","1,09","-44.313,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","4,72","0,00","4,72","-192.024,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","6,58","0,00","6,58","-374.387,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","12,35","0,00","12,35","-702.705,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","13,58","0,00","13,58","-936.377,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","26,11","0,00","26,11","-1.800.477,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","45,41","0,00","45,41","-2.583.027,00","1,00","Vereinigte Staaten","-","USD"
