﻿iShares € Corp Bond ESG Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY NOTE","-","0,22","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,19","Austria","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,19","Paesi Bassi","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obbligazionario","0,18","Giappone","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,17","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,14","Spagna","-"
"-","France Republic Of (Government) (0.1% 25","-","0,13","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0,12","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,11","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,10","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,09","Germania","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,07","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"UKTI","UK I/L GILT","Obbligazionario","0,05","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,05","Regno unito","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,04","Spagna","-"
"-","CANADA GOVERNMENT OF","-","0,04","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,03","Regno unito","-"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,03","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,02","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"-","UK I/L GILT","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,00","Finlandia","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"GETI B","GETINGE B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"HM B","HENNES & MAURITZ","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"COL","COLES GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"DEZ","DEUTZ AG","Azionario","0,00","Germania","Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
