﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAB","BANCO DE SABADELL SA","Financials","Aktien","6’026’757.22","0.16","6’026’757.22","3’031’475.00","1.99","Spanien","Bolsa De Madrid","EUR"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","5’990’808.36","0.16","5’990’808.36","36’994.00","161.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’961’427.15","0.16","5’961’427.15","5’961’427.00","100.00","Vereinigte Staaten","-","USD"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","5’951’496.00","0.16","5’951’496.00","116’696.00","51.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","5’936’330.18","0.16","5’936’330.18","31’051.00","191.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’912’345.08","0.16","5’912’345.08","52’433.00","112.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","5’891’553.80","0.16","5’891’553.80","18’610.00","316.58","Vereinigte Staaten","NASDAQ","USD"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","5’862’362.10","0.16","5’862’362.10","15’365.00","381.54","Vereinigte Staaten","NASDAQ","USD"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","5’785’955.24","0.15","5’785’955.24","48’646.00","118.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTEK","TETRA TECH INC","Industrie","Aktien","5’783’621.90","0.15","5’783’621.90","28’315.00","204.26","Vereinigte Staaten","NASDAQ","USD"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","5’678’093.50","0.15","5’678’093.50","48’739.00","116.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","5’668’166.33","0.15","5’668’166.33","43’391.00","130.63","Vereinigte Staaten","NASDAQ","USD"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","5’659’917.48","0.15","5’659’917.48","97’804.00","57.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAIA","SAIA INC","Industrie","Aktien","5’635’803.85","0.15","5’635’803.85","13’883.00","405.95","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","5’618’113.59","0.15","5’618’113.59","865’526’579.00","0.65","Japan","-","JPY"
"FTI","TECHNIPFMC PLC","Energie","Aktien","5’616’049.05","0.15","5’616’049.05","216’585.00","25.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","5’593’001.40","0.15","5’593’001.40","34’410.00","162.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","5’568’100.02","0.15","5’568’100.02","81’298.00","68.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","5’553’609.60","0.15","5’553’609.60","25’410.00","218.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","5’548’085.93","0.15","5’548’085.93","21’101.00","262.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","5’545’549.62","0.15","5’545’549.62","18’022.00","307.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITT","ITT INC","Industrie","Aktien","5’471’459.99","0.15","5’471’459.99","43’951.00","124.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","5’449’209.82","0.14","5’449’209.82","72’434.00","75.23","Vereinigte Staaten","NASDAQ","USD"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","5’415’703.92","0.14","5’415’703.92","57’786.00","93.72","Vereinigte Staaten","NASDAQ","USD"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","5’398’036.80","0.14","5’398’036.80","77’558.00","69.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","5’326’002.36","0.14","5’326’002.36","44’877.00","118.68","Vereinigte Staaten","NASDAQ","USD"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","5’294’145.80","0.14","5’294’145.80","25’756.00","205.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","5’261’307.48","0.14","5’261’307.48","69’927.00","75.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TREX","TREX INC","Industrie","Aktien","5’250’360.44","0.14","5’250’360.44","58’292.00","90.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATR","APTARGROUP INC","Materialien","Aktien","5’233’712.64","0.14","5’233’712.64","35’867.00","145.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","AUTOLIV INC","Nicht-Basiskonsumgüter","Aktien","5’220’713.40","0.14","5’220’713.40","42’863.00","121.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","5’091’231.06","0.14","5’091’231.06","53’289.00","95.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","5’064’484.60","0.13","5’064’484.60","32’074.00","157.90","Vereinigte Staaten","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","5’041’674.44","0.13","5’041’674.44","12’892.00","391.07","Vereinigte Staaten","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","IT","Aktien","4’975’535.33","0.13","4’975’535.33","25’423.00","195.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","4’895’544.22","0.13","4’895’544.22","19’054.00","256.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WWD","WOODWARD INC","Industrie","Aktien","4’847’183.46","0.13","4’847’183.46","28’854.00","167.99","Vereinigte Staaten","NASDAQ","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","4’814’062.12","0.13","4’814’062.12","110’719.00","43.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","4’810’231.05","0.13","4’810’231.05","116’049.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DCI","DONALDSON INC","Industrie","Aktien","4’774’836.00","0.13","4’774’836.00","65’230.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","4’724’396.16","0.13","4’724’396.16","11’496.00","410.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’678’556.44","0.12","4’678’556.44","4’377’187.00","106.89","Europäische Union","-","EUR"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","4’672’192.89","0.12","4’672’192.89","41’241.00","113.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’667’779.43","0.12","4’667’779.43","70’649.00","66.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","4’623’044.10","0.12","4’623’044.10","141’594.00","32.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEX","WEX INC","Financials","Aktien","4’607’853.74","0.12","4’607’853.74","21’862.00","210.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","4’602’411.36","0.12","4’602’411.36","34’576.00","133.11","Vereinigte Staaten","NASDAQ","USD"
"KBR","KBR INC","Industrie","Aktien","4’542’366.96","0.12","4’542’366.96","68’296.00","66.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","4’521’439.98","0.12","4’521’439.98","116’562.00","38.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","4’518’363.67","0.12","4’518’363.67","129’133.00","34.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESTC","ELASTIC NV","IT","Aktien","4’506’703.60","0.12","4’506’703.60","42’476.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","4’494’438.80","0.12","4’494’438.80","89’140.00","50.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","4’483’442.37","0.12","4’483’442.37","27’929.00","160.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FHN","FIRST HORIZON CORP","Financials","Aktien","4’430’191.06","0.12","4’430’191.06","282’718.00","15.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COHR","COHERENT CORP","IT","Aktien","4’404’386.24","0.12","4’404’386.24","79’559.00","55.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"X","US STEEL CORP","Materialien","Aktien","4’396’167.75","0.12","4’396’167.75","118’655.00","37.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","4’314’732.66","0.11","4’314’732.66","51’723.00","83.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","4’301’695.08","0.11","4’301’695.08","10’853.00","396.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","4’295’702.40","0.11","4’295’702.40","47’102.00","91.20","Vereinigte Staaten","NASDAQ","USD"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","4’269’497.73","0.11","4’269’497.73","11’443.00","373.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","4’250’117.30","0.11","4’250’117.30","34’966.00","121.55","Vereinigte Staaten","NASDAQ","USD"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","4’233’957.76","0.11","4’233’957.76","138’184.00","30.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","4’226’802.27","0.11","4’226’802.27","22’973.00","183.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","4’224’903.27","0.11","4’224’903.27","52’269.00","80.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","4’206’821.62","0.11","4’206’821.62","34’406.00","122.27","Vereinigte Staaten","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","4’196’631.88","0.11","4’196’631.88","32’618.00","128.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","4’193’823.64","0.11","4’193’823.64","580’862.00","7.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRI","PRIMERICA INC","Financials","Aktien","4’186’981.26","0.11","4’186’981.26","19’089.00","219.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","4’162’855.20","0.11","4’162’855.20","32’856.00","126.70","Vereinigte Staaten","NASDAQ","USD"
"TREL B","TRELLEBORG B","Industrie","Aktien","4’162’019.35","0.11","4’162’019.35","116’528.00","35.72","Schweden","Nasdaq Omx Nordic","SEK"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","4’150’344.52","0.11","4’150’344.52","121’604.00","34.13","Vereinigte Staaten","NASDAQ","USD"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","4’126’994.19","0.11","4’126’994.19","16’477.00","250.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","4’126’798.14","0.11","4’126’798.14","227’874.00","18.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","4’124’105.04","0.11","4’124’105.04","246’657.00","16.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","4’110’616.16","0.11","4’110’616.16","54’779.00","75.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","4’075’371.30","0.11","4’075’371.30","7’282.00","559.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","4’073’969.80","0.11","4’073’969.80","92’780.00","43.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","4’073’844.24","0.11","4’073’844.24","24’678.00","165.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financials","Aktien","4’063’505.97","0.11","4’063’505.97","78’613.00","51.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNX","TD SYNNEX CORP","IT","Aktien","4’059’681.82","0.11","4’059’681.82","34’871.00","116.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Immobilien","Aktien","4’030’889.94","0.11","4’030’889.94","96’943.00","41.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","4’026’036.00","0.11","4’026’036.00","116’900.00","34.44","Vereinigte Staaten","NASDAQ","USD"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","4’025’050.85","0.11","4’025’050.85","28’055.00","143.47","Vereinigte Staaten","NASDAQ","USD"
"MORN","MORNINGSTAR INC","Financials","Aktien","3’988’171.88","0.11","3’988’171.88","13’706.00","290.98","Vereinigte Staaten","NASDAQ","USD"
"FTAI","FTAI AVIATION LTD","Industrie","Aktien","3’981’793.32","0.11","3’981’793.32","52’732.00","75.51","Vereinigte Staaten","NASDAQ","USD"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","3’947’364.12","0.11","3’947’364.12","69’034.00","57.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","3’942’686.34","0.10","3’942’686.34","113’198.00","34.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","3’933’544.64","0.10","3’933’544.64","21’088.00","186.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","3’933’273.28","0.10","3’933’273.28","19’088.00","206.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","3’931’062.25","0.10","3’931’062.25","34’109.00","115.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","3’913’690.02","0.10","3’913’690.02","145’707.00","26.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6361","EBARA CORP","Industrie","Aktien","3’911’047.64","0.10","3’911’047.64","45’100.00","86.72","Japan","Tokyo Stock Exchange","JPY"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","3’903’743.79","0.10","3’903’743.79","15’541.00","251.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","3’896’407.48","0.10","3’896’407.48","33’026.00","117.98","Vereinigte Staaten","NASDAQ","USD"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","3’869’000.88","0.10","3’869’000.88","22’072.00","175.29","Vereinigte Staaten","NASDAQ","USD"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","3’867’840.00","0.10","3’867’840.00","53’720.00","72.00","Vereinigte Staaten","NASDAQ","USD"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","3’867’673.92","0.10","3’867’673.92","29’788.00","129.84","Vereinigte Staaten","NASDAQ","USD"
"FLR","FLUOR CORP","Industrie","Aktien","3’865’136.52","0.10","3’865’136.52","93’723.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","3’835’970.25","0.10","3’835’970.25","21’525.00","178.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","3’801’736.00","0.10","3’801’736.00","101’110.00","37.60","Vereinigte Staaten","NASDAQ","USD"
"OGE","OGE ENERGY CORP","Versorger","Aktien","3’771’233.76","0.10","3’771’233.76","107’688.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OSK","OSHKOSH CORP","Industrie","Aktien","3’770’580.32","0.10","3’770’580.32","33’262.00","113.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","3’766’478.82","0.10","3’766’478.82","35’902.00","104.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTDR","MATADOR RESOURCES","Energie","Aktien","3’745’046.67","0.10","3’745’046.67","60’297.00","62.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","3’737’137.32","0.10","3’737’137.32","64’014.00","58.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VKTX","VIKING THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’733’983.12","0.10","3’733’983.12","49’287.00","75.76","Vereinigte Staaten","NASDAQ","USD"
"AGCO","AGCO CORP","Industrie","Aktien","3’733’430.61","0.10","3’733’430.61","33’747.00","110.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","3’733’077.92","0.10","3’733’077.92","23’881.00","156.32","Vereinigte Staaten","NASDAQ","USD"
"FCN","FTI CONSULTING INC","Industrie","Aktien","3’698’856.00","0.10","3’698’856.00","17’184.00","215.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","3’699’003.70","0.10","3’699’003.70","28’334.00","130.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATKR","ATKORE INC","Industrie","Aktien","3’696’058.14","0.10","3’696’058.14","21’089.00","175.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","3’684’888.07","0.10","3’684’888.07","117’841.00","31.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBC","RBC BEARINGS INC","Industrie","Aktien","3’684’559.42","0.10","3’684’559.42","14’669.00","251.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","3’679’133.85","0.10","3’679’133.85","31’567.00","116.55","Vereinigte Staaten","NASDAQ","USD"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","3’662’444.80","0.10","3’662’444.80","81’751.00","44.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","3’660’399.40","0.10","3’660’399.40","22’195.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOV","NOV INC","Energie","Aktien","3’650’919.04","0.10","3’650’919.04","196’709.00","18.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CR","CRANE","Industrie","Aktien","3’643’110.00","0.10","3’643’110.00","25’750.00","141.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’641’411.01","0.10","3’641’411.01","15’909.00","228.89","Vereinigte Staaten","NASDAQ","USD"
"MSA","MSA SAFETY INC","Industrie","Aktien","3’628’750.92","0.10","3’628’750.92","19’581.00","185.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","3’616’475.28","0.10","3’616’475.28","22’814.00","158.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","3’606’983.68","0.10","3’606’983.68","31’232.00","115.49","Vereinigte Staaten","NASDAQ","USD"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","3’591’731.43","0.10","3’591’731.43","74’781.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OLN","OLIN CORP","Materialien","Aktien","3’585’617.65","0.10","3’585’617.65","67’285.00","53.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","3’575’208.15","0.10","3’575’208.15","25’745.00","138.87","Vereinigte Staaten","NASDAQ","USD"
"ATRL","SNC LAVALIN INC","Industrie","Aktien","3’558’589.68","0.09","3’558’589.68","91’166.00","39.03","Kanada","Toronto Stock Exchange","CAD"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","3’555’121.50","0.09","3’555’121.50","50’715.00","70.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APG","API GROUP CORP","Industrie","Aktien","3’529’003.40","0.09","3’529’003.40","94’510.00","37.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","3’528’394.13","0.09","3’528’394.13","80’400.00","43.89","Japan","Tokyo Stock Exchange","JPY"
"CMC","COMMERCIAL METALS","Materialien","Aktien","3’510’287.58","0.09","3’510’287.58","62’173.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","3’503’507.28","0.09","3’503’507.28","67’544.00","51.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’497’723.35","0.09","3’497’723.35","219’293.00","15.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","3’491’722.56","0.09","3’491’722.56","18’912.00","184.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","3’490’757.76","0.09","3’490’757.76","23’216.00","150.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATI","ATI INC","Materialien","Aktien","3’487’644.00","0.09","3’487’644.00","60’080.00","58.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","3’483’892.80","0.09","3’483’892.80","13’869.00","251.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","3’481’078.71","0.09","3’481’078.71","112’547.00","30.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","3’477’246.30","0.09","3’477’246.30","61’983.00","56.10","Vereinigte Staaten","NASDAQ","USD"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","3’474’334.97","0.09","3’474’334.97","130’643.00","26.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","3’474’237.44","0.09","3’474’237.44","31’424.00","110.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","3’463’831.64","0.09","3’463’831.64","14’156.00","244.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSC","SPS COMMERCE INC","IT","Aktien","3’461’150.70","0.09","3’461’150.70","19’010.00","182.07","Vereinigte Staaten","NASDAQ","USD"
"CHX","CHAMPIONX CORP","Energie","Aktien","3’450’684.60","0.09","3’450’684.60","102’852.00","33.55","Vereinigte Staaten","NASDAQ","USD"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","3’448’918.63","0.09","3’448’918.63","49’207.00","70.09","Vereinigte Staaten","NASDAQ","USD"
